QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG93";"29T";595000;4635000;"Verbena officinalis";2016;8;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Verbena officinalis";2013;9;6;"JoÃ£o LourenÃ§o"
"PD09";"29S";605000;4395000;"Verbena officinalis";2012;6;22;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Verbena officinalis";2020;5;17;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Verbena officinalis";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Verbena officinalis";2021;8;11;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Verbena officinalis";2014;6;26;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Verbena officinalis";2014;;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Verbena officinalis";2017;8;24;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Verbena officinalis";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Verbena officinalis";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Verbena officinalis";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Verbena officinalis";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Verbena officinalis";2018;;;"Paulo Pereira (LVFlora)"
"PG00";"29T";605000;4605000;"Verbena officinalis";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Verbena officinalis";2016;7;30;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Verbena officinalis";2022;10;16;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Verbena officinalis";2023;11;15;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Verbena officinalis";2007;6;22;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Verbena officinalis";2000;8;1;"JoÃ£o Domingues Almeida"
"PB16";"29S";615000;4165000;"Verbena officinalis";2021;7;21;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Verbena officinalis";2021;7;31;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Verbena officinalis";2022;9;7;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Verbena officinalis";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Verbena officinalis";2018;6;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Verbena officinalis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE17";"29T";615000;4475000;"Verbena officinalis";2018;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF10";"29T";615000;4505000;"Verbena officinalis";2021;12;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Verbena officinalis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Verbena officinalis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF17";"29T";615000;4575000;"Verbena officinalis";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Verbena officinalis";2014;11;21;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Verbena officinalis";2014;6;;"Paulo Alves"
"PB21";"29S";625000;4115000;"Verbena officinalis";2020;11;20;"Maria JoÃ£o Correia"
"PD27";"29S";625000;4375000;"Verbena officinalis";2016;6;10;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Verbena officinalis";2013;7;27;"David T. Holyoak"
"PE24";"29T";625000;4445000;"Verbena officinalis";2021;7;22;"Francisco Clamote"
"PE25";"29T";625000;4455000;"Verbena officinalis";2020;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF23";"29T";625000;4535000;"Verbena officinalis";2022;8;31;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Verbena officinalis";2006;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG20";"29T";625000;4605000;"Verbena officinalis";2017;8;8;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Verbena officinalis";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Verbena officinalis";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Verbena officinalis";2022;4;25;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Verbena officinalis";2021;10;16;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Verbena officinalis";2022;8;14;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Verbena officinalis";2019;7;27;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Verbena officinalis";2019;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Verbena officinalis";2017;4;5;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Verbena officinalis";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE34";"29T";635000;4445000;"Verbena officinalis";2015;8;1;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Verbena officinalis";2015;8;1;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Verbena officinalis";2019;8;30;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Verbena officinalis";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Verbena officinalis";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG32";"29T";635000;4625000;"Verbena officinalis";2020;8;14;"Pedro Beja (BioDiversity4All)"
"PG33";"29T";635000;4635000;"Verbena officinalis";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC45";"29S";645000;4255000;"Verbena officinalis";2003;7;19;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC47";"29S";645000;4275000;"Verbena officinalis";2009;6;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Verbena officinalis";2009;6;;"SÃ­lvia Ribeiro"
"PC48";"29S";645000;4285000;"Verbena officinalis";2016;5;31;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Verbena officinalis";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE40";"29S";645000;4405000;"Verbena officinalis";2015;8;22;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Verbena officinalis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE49";"29T";645000;4495000;"Verbena officinalis";2016;9;17;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Verbena officinalis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Verbena officinalis";2001;6;12;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Verbena officinalis";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Verbena officinalis";2022;9;1;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Verbena officinalis";2001;7;13;"JoÃ£o Domingues Almeida"
"PC52";"29S";655000;4225000;"Verbena officinalis";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Verbena officinalis";2009;5;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Verbena officinalis";2009;7;;"SÃ­lvia Ribeiro"
"PE55";"29T";655000;4455000;"Verbena officinalis";2016;9;16;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Verbena officinalis";2019;8;29;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Verbena officinalis";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Verbena officinalis";2022;9;3;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Verbena officinalis";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Verbena officinalis";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Verbena officinalis";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Verbena officinalis";2014;7;16;"JoÃ£o Domingues Almeida"
"PG54";"29T";655000;4645000;"Verbena officinalis";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Verbena officinalis";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Verbena officinalis";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Verbena officinalis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Verbena officinalis";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Verbena officinalis";2015;8;1;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Verbena officinalis";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Verbena officinalis";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Verbena officinalis";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Verbena officinalis";2015;7;21;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Verbena officinalis";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG60";"29T";665000;4605000;"Verbena officinalis";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Verbena officinalis";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Verbena officinalis";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Verbena officinalis";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PE76";"29T";675000;4465000;"Verbena officinalis";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Verbena officinalis";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Verbena officinalis";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Verbena officinalis";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Verbena officinalis";2013;6;22;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Verbena officinalis";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Verbena officinalis";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Verbena officinalis";2016;9;10;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Verbena officinalis";2019;8;27;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Verbena officinalis";2015;6;27;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Verbena officinalis";2004;6;2;"JoÃ£o Domingues Almeida"
"PF76";"29T";675000;4565000;"Verbena officinalis";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Verbena officinalis";2017;6;25;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Verbena officinalis";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Verbena officinalis";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Verbena officinalis";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Verbena officinalis";2023;8;11;"Guilherme Ramos"
"PG72";"29T";675000;4625000;"Verbena officinalis";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Verbena officinalis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Verbena officinalis";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Verbena officinalis";2019;6;16;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Verbena officinalis";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Verbena officinalis";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Verbena officinalis";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Verbena officinalis";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Verbena officinalis";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Verbena officinalis";2016;9;9;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Verbena officinalis";2016;9;6;"Francisco Clamote"
"PG80";"29T";685000;4605000;"Verbena officinalis";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Verbena officinalis";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Verbena officinalis";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Verbena officinalis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Verbena officinalis";2018;6;5;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Verbena officinalis";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Verbena officinalis";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Verbena officinalis";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Verbena officinalis";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Verbena officinalis";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Verbena officinalis";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Verbena officinalis";2019;6;20;"Francisco Clamote"
"QF08";"29T";705000;4585000;"Verbena officinalis";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Verbena officinalis";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Verbena officinalis";2017;6;15;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Verbena officinalis";2016;7;8;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Verbena officinalis";2004;7;8;"Anabela Amado"
"QF19";"29T";715000;4595000;"Verbena officinalis";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Verbena officinalis";2017;6;15;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Verbena officinalis";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Verbena officinalis";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Verbena officinalis";2017;7;6;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Verbena officinalis";2017;6;19;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Verbena officinalis";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
