QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Thymus zygis subsp. zygis";2013;5;27;"Miguel Porto"
"PF88";"29T";685000;4585000;"Thymus zygis";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Thymus zygis";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus zygis";2020;6;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Thymus zygis";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus zygis";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus zygis";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus zygis";2020;5;27;"Miguel Porto"
"PG82";"29T";685000;4625000;"Thymus zygis subsp. zygis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Thymus zygis";2013;7;23;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Thymus zygis subsp. zygis";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Thymus zygis subsp. zygis";2015;7;12;"Carlos Aguiar, Vasco Silva"
"PG83";"29T";685000;4635000;"Thymus zygis subsp. zygis";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF97";"29T";695000;4575000;"Thymus zygis subsp. zygis";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus zygis subsp. zygis";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF98";"29T";695000;4585000;"Thymus zygis";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Thymus zygis subsp. zygis";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Thymus zygis subsp. zygis";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Thymus zygis";2020;6;10;"Miguel Porto"
"PF99";"29T";695000;4595000;"Thymus zygis";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus zygis";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus zygis";2020;5;26;"Miguel Porto"
"PF99";"29T";695000;4595000;"Thymus zygis";2020;5;26;"Miguel Porto"
"PF99";"29T";695000;4595000;"Thymus zygis subsp. zygis";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Thymus zygis subsp. zygis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG91";"29T";695000;4615000;"Thymus zygis";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Thymus zygis subsp. zygis";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Thymus zygis";2017;5;27;"Anabela Amado (LVFlora)"
"PG92";"29T";695000;4625000;"Thymus zygis";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Thymus zygis";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG94";"29T";695000;4645000;"Thymus zygis subsp. zygis";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Thymus zygis subsp. zygis";2015;4;30;"Eduardo Marabuto, Carlos Moreira da Silva"
"QF09";"29T";705000;4595000;"Thymus zygis subsp. zygis";2018;6;1;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Thymus zygis";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis subsp. zygis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus zygis";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus zygis subsp. zygis";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Thymus zygis subsp. zygis";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus zygis subsp. zygis";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Thymus zygis subsp. zygis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Thymus zygis subsp. zygis";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Thymus zygis subsp. zygis";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Thymus zygis";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Thymus zygis";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Thymus zygis subsp. zygis";2017;5;23;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Thymus zygis subsp. zygis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Thymus zygis subsp. zygis";2018;6;2;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Thymus zygis subsp. zygis";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus zygis subsp. zygis";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus zygis";2019;5;27;"AndrÃ© Carapeto"
"QG30";"29T";735000;4605000;"Thymus zygis subsp. zygis";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus zygis subsp. zygis";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Thymus zygis";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
