QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Romulea bulbocodium";2015;3;25;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Romulea bulbocodium";2018;5;17;"Jan Jansen"
"PE17";"29T";615000;4475000;"Romulea bulbocodium";2014;3;19;"Alexandre Silva"
"PF13";"29T";615000;4535000;"Romulea bulbocodium";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF17";"29T";615000;4575000;"Romulea bulbocodium";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Romulea bulbocodium";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Romulea bulbocodium";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Romulea bulbocodium";2024;3;21;"JoÃ£o Lima (BioDiversity4All)"
"PF19";"29T";615000;4595000;"Romulea bulbocodium";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB24";"29S";625000;4145000;"Romulea bulbocodium";2007;4;5;"AndrÃ© Carapeto"
"PB25";"29S";625000;4155000;"Romulea bulbocodium";2024;1;27;"JoÃ£o Neiva"
"PD26";"29S";625000;4365000;"Romulea bulbocodium";2015;3;12;"Carlos Franco"
"PF24";"29T";625000;4545000;"Romulea bulbocodium";2007;6;14;"JoÃ£o Domingues Almeida"
"PF29";"29T";625000;4595000;"Romulea bulbocodium";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Romulea bulbocodium";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB33";"29S";635000;4135000;"Romulea bulbocodium";2020;2;16;"Duarte Frade (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Romulea bulbocodium";2017;3;8;"Paulo Pereira (LVFlora)"
"PF34";"29T";635000;4545000;"Romulea bulbocodium";2009;4;29;"JoÃ£o Domingues Almeida"
"PD42";"29S";645000;4325000;"Romulea bulbocodium";2019;2;12;"Carlos Franco"
"PD45";"29S";645000;4355000;"Romulea bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Romulea bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Romulea bulbocodium";2017;3;9;"Paulo Pereira (LVFlora)"
"PF40";"29T";645000;4505000;"Romulea bulbocodium";2001;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Romulea bulbocodium";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Romulea bulbocodium";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Romulea bulbocodium";2016;4;1;"JoÃ£o LourenÃ§o"
"PD50";"29S";655000;4305000;"Romulea bulbocodium";2017;3;11;"Paulo Pereira (LVFlora)"
"PE57";"29T";655000;4475000;"Romulea bulbocodium";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Romulea bulbocodium";2013;5;;"SÃ­lvia Ribeiro"
"PG53";"29T";655000;4635000;"Romulea bulbocodium";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Romulea bulbocodium";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Romulea bulbocodium";2013;5;15;"JoÃ£o Domingues Almeida"
"PF63";"29T";665000;4535000;"Romulea bulbocodium";2023;2;26;"AndrÃ© Carapeto"
"PE77";"29T";675000;4475000;"Romulea bulbocodium";2015;12;27;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Romulea bulbocodium";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Romulea bulbocodium";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Romulea bulbocodium";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF79";"29T";675000;4595000;"Romulea bulbocodium";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Romulea bulbocodium";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Romulea bulbocodium";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE88";"29T";685000;4485000;"Romulea bulbocodium";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Romulea bulbocodium";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Romulea bulbocodium";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Romulea bulbocodium";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Romulea bulbocodium";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Romulea bulbocodium";2019;3;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Romulea bulbocodium";2017;4;4;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Romulea bulbocodium";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Romulea bulbocodium";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Romulea bulbocodium";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Romulea bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Romulea bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Romulea bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Romulea bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
