QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB29";"29S";625000;4195000;"Lavandula viridis";2018;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Lavandula viridis";2017;4;5;"Francisco Clamote"
"PC23";"29S";625000;4235000;"Lavandula viridis";2009;4;;"Carlos Vila-ViÃ§osa"
"PB32";"29S";635000;4125000;"Lavandula viridis";2022;8;5;"Pedro Beja (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Lavandula viridis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Lavandula viridis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lavandula viridis";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Lavandula viridis";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lavandula viridis";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lavandula viridis";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lavandula viridis";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lavandula viridis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB33";"29S";635000;4135000;"Lavandula viridis";2017;3;12;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lavandula viridis";2000;7;;"Cristina Tauleigne Gomes"
"PB33";"29S";635000;4135000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lavandula viridis";2005;4;1;"Miguel Porto"
"PB34";"29S";635000;4145000;"Lavandula viridis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB34";"29S";635000;4145000;"Lavandula viridis";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB35";"29S";635000;4155000;"Lavandula viridis";2024;4;7;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Lavandula viridis";2023;5;9;"Francisco de Sousa (BioDiversity4All)"
"PB48";"29S";645000;4185000;"Lavandula viridis";2022;4;26;"Pedro Beja (BioDiversity4All)"
"PB48";"29S";645000;4185000;"Lavandula viridis";2022;4;26;"Pedro Beja (BioDiversity4All)"
"PB48";"29S";645000;4185000;"Lavandula viridis";2022;4;26;"Pedro Beja (BioDiversity4All)"
"PB48";"29S";645000;4185000;"Lavandula viridis";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Lavandula viridis";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Lavandula viridis";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PB49";"29S";645000;4195000;"Lavandula viridis";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Lavandula viridis";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB59";"29S";655000;4195000;"Lavandula viridis";2018;1;4;"Mauro Raposo (LVFlora)"
"PB59";"29S";655000;4195000;"Lavandula viridis";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC60";"29S";665000;4205000;"Lavandula viridis";2012;5;19;"Ana JÃºlia Pereira"
