QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2016;5;22;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2014;6;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2005;5;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2004;5;25;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scabiosa atropurpurea";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scabiosa atropurpurea";2021;8;2;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Scabiosa atropurpurea";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scabiosa atropurpurea";2020;5;31;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Scabiosa atropurpurea";2023;11;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Scabiosa atropurpurea";2021;6;27;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Scabiosa atropurpurea";2023;7;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Scabiosa atropurpurea";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Scabiosa atropurpurea";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scabiosa atropurpurea";2015;5;17;"AndrÃ© Carapeto"
"NC82";"29S";585000;4225000;"Scabiosa atropurpurea";2016;4;6;"AndrÃ© Carapeto"
"NC82";"29S";585000;4225000;"Scabiosa atropurpurea";2016;4;6;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Scabiosa atropurpurea";2016;4;12;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Scabiosa atropurpurea";2017;4;2;"Francisco Clamote"
"NC89";"29S";585000;4295000;"Scabiosa atropurpurea";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Scabiosa atropurpurea";2017;6;12;"Paulo Pereira (LVFlora)"
"ND87";"29S";585000;4375000;"Scabiosa atropurpurea";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Scabiosa atropurpurea";2016;6;3;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Scabiosa atropurpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Scabiosa atropurpurea";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Scabiosa atropurpurea";2020;6;5;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scabiosa atropurpurea";2020;5;30;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Scabiosa atropurpurea";2019;11;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scabiosa atropurpurea";2020;5;12;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scabiosa atropurpurea";2020;6;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scabiosa atropurpurea";2019;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scabiosa atropurpurea";2021;8;19;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scabiosa atropurpurea";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scabiosa atropurpurea";2022;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scabiosa atropurpurea";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Scabiosa atropurpurea";2020;5;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scabiosa atropurpurea";2018;4;30;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2019;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Scabiosa atropurpurea";2015;5;23;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Scabiosa atropurpurea";2023;7;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Scabiosa atropurpurea";2022;6;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Scabiosa atropurpurea";2017;3;12;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Scabiosa atropurpurea";2015;5;21;"Francisco Clamote"
"NB93";"29S";595000;4135000;"Scabiosa atropurpurea";2024;5;18;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Scabiosa atropurpurea";2017;4;6;"Francisco Clamote"
"NB99";"29S";595000;4195000;"Scabiosa atropurpurea";2020;;;"Paulo Pereira"
"NB99";"29S";595000;4195000;"Scabiosa atropurpurea";2015;5;27;"Francisco Clamote"
"NC91";"29S";595000;4215000;"Scabiosa atropurpurea";2015;5;16;"AndrÃ© Carapeto"
"NC93";"29S";595000;4235000;"Scabiosa atropurpurea";2001;6;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"ND92";"29S";595000;4325000;"Scabiosa atropurpurea";2017;6;12;"Paulo Pereira (LVFlora)"
"ND94";"29S";595000;4345000;"Scabiosa atropurpurea";2017;5;2;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Scabiosa atropurpurea";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Scabiosa atropurpurea";2020;6;5;"Francisco Clamote"
"NE90";"29S";595000;4405000;"Scabiosa atropurpurea";2012;7;1;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Scabiosa atropurpurea";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Scabiosa atropurpurea";2023;7;6;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Scabiosa atropurpurea";2014;5;8;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2022;5;6;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2015;5;26;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Scabiosa atropurpurea";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Scabiosa atropurpurea";2021;6;18;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2023;11;18;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2019;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2022;1;10;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2020;6;10;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Scabiosa atropurpurea";2019;11;30;"JoÃ£o Neiva"
"PB03";"29S";605000;4135000;"Scabiosa atropurpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB04";"29S";605000;4145000;"Scabiosa atropurpurea";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scabiosa atropurpurea";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Scabiosa atropurpurea";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC03";"29S";605000;4235000;"Scabiosa atropurpurea";2018;2;25;"Francisco Clamote"
"PC07";"29S";605000;4275000;"Scabiosa atropurpurea";2023;6;8;"Miguel Porto"
"PD07";"29S";605000;4375000;"Scabiosa atropurpurea";2012;7;27;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Scabiosa atropurpurea";2022;5;5;"Francisco Clamote"
"PG00";"29T";605000;4605000;"Scabiosa atropurpurea";2014;8;20;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Scabiosa atropurpurea";2021;12;13;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Scabiosa atropurpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scabiosa atropurpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scabiosa atropurpurea";2017;5;5;"LuÃ­s BrÃ¡s"
"PB11";"29S";615000;4115000;"Scabiosa atropurpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Scabiosa atropurpurea";2010;5;21;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Scabiosa atropurpurea";2021;7;31;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Scabiosa atropurpurea";2021;5;12;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Scabiosa atropurpurea";2021;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Scabiosa atropurpurea";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Scabiosa atropurpurea";2021;5;11;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Scabiosa atropurpurea";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Scabiosa atropurpurea";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Scabiosa atropurpurea";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC12";"29S";615000;4225000;"Scabiosa atropurpurea";2013;11;6;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Scabiosa atropurpurea";2013;11;6;"Eduardo Marabuto"
"PC17";"29S";615000;4275000;"Scabiosa atropurpurea";2016;1;28;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Scabiosa atropurpurea";2016;3;30;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Scabiosa atropurpurea";2018;6;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD11";"29S";615000;4315000;"Scabiosa atropurpurea";2017;5;3;"Francisco Clamote"
"PD12";"29S";615000;4325000;"Scabiosa atropurpurea";2015;4;11;"Francisco Clamote"
"PD16";"29S";615000;4365000;"Scabiosa atropurpurea";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD17";"29S";615000;4375000;"Scabiosa atropurpurea";2016;6;10;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Scabiosa atropurpurea";2015;4;30;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Scabiosa atropurpurea";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Scabiosa atropurpurea";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Scabiosa atropurpurea";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Scabiosa atropurpurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB25";"29S";625000;4155000;"Scabiosa atropurpurea";2021;5;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB29";"29S";625000;4195000;"Scabiosa atropurpurea";2018;6;15;"JoÃ£o Domingues Almeida"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Scabiosa atropurpurea";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Scabiosa atropurpurea";2024;4;20;"Adelaide Clemente"
"PC21";"29S";625000;4215000;"Scabiosa atropurpurea";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Scabiosa atropurpurea";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Scabiosa atropurpurea";2018;5;27;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Scabiosa atropurpurea";2018;5;27;"Paulo Pereira (LVFlora)"
"PC26";"29S";625000;4265000;"Scabiosa atropurpurea";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Scabiosa atropurpurea";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC28";"29S";625000;4285000;"Scabiosa atropurpurea";2016;5;30;"AndrÃ© Carapeto"
"PD20";"29S";625000;4305000;"Scabiosa atropurpurea";2016;6;11;"Francisco Clamote"
"PD21";"29S";625000;4315000;"Scabiosa atropurpurea";2016;6;11;"Francisco Clamote"
"PD21";"29S";625000;4315000;"Scabiosa atropurpurea";2014;5;3;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Scabiosa atropurpurea";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Scabiosa atropurpurea";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2021;7;21;"Rafael AntÃ³nio (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2021;10;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2023;6;10;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2018;2;4;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2016;8;24;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2016;8;24;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Scabiosa atropurpurea";2006;6;7;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Scabiosa atropurpurea";2019;4;27;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Scabiosa atropurpurea";2016;5;24;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Scabiosa atropurpurea";2014;3;26;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Scabiosa atropurpurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC30";"29S";635000;4205000;"Scabiosa atropurpurea";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Scabiosa atropurpurea";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Scabiosa atropurpurea";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2015;4;13;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2015;4;13;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Scabiosa atropurpurea";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Scabiosa atropurpurea";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Scabiosa atropurpurea";2023;3;10;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Scabiosa atropurpurea";2017;6;13;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Scabiosa atropurpurea";2000;8;1;"Cristina Tauleigne Gomes"
"PB49";"29S";645000;4195000;"Scabiosa atropurpurea";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2017;5;7;"Sara Fonseca (BioDiversity4All)"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2018;2;23;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Scabiosa atropurpurea";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scabiosa atropurpurea";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Scabiosa atropurpurea";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Scabiosa atropurpurea";2017;4;12;"Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Scabiosa atropurpurea";2003;7;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Scabiosa atropurpurea";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Scabiosa atropurpurea";2010;7;6;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Scabiosa atropurpurea";2016;1;28;"AndrÃ© Carapeto"
"PD44";"29S";645000;4345000;"Scabiosa atropurpurea";2013;5;24;"Francisco Clamote"
"PC50";"29S";655000;4205000;"Scabiosa atropurpurea";2018;5;26;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scabiosa atropurpurea";2018;2;24;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Scabiosa atropurpurea";2017;4;4;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Scabiosa atropurpurea";2017;4;4;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Scabiosa atropurpurea";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Scabiosa atropurpurea";2016;5;31;"AndrÃ© Carapeto"
