QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB48";"29S";645000;4185000;"Iris xiphium";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Iris xiphium";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Iris xiphium var. xiphium";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Iris xiphium var. xiphium";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Iris xiphium var. xiphium";2017;4;12;"Miguel Porto"
"PC45";"29S";645000;4255000;"Iris xiphium var. xiphium";2017;4;23;"Miguel Porto"
"PD49";"29S";645000;4395000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PD49";"29S";645000;4395000;"Iris xiphium var. lusitanica";2017;5;15;"SÃ­lvia Ribeiro (LVFlora)"
"PB59";"29S";655000;4195000;"Iris xiphium";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Iris xiphium var. xiphium";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Iris xiphium var. xiphium";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Iris xiphium var. xiphium";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Iris xiphium";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Iris xiphium";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Iris xiphium var. xiphium";2018;5;22;"Filipe Covelo, ArmÃ©nio Matos"
"PD59";"29S";655000;4395000;"Iris xiphium var. lusitanica";;;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Iris xiphium var. lusitanica";;;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Iris xiphium var. lusitanica";;;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Iris xiphium var. lusitanica";;;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Iris xiphium var. lusitanica";;;;"SÃ­lvia Ribeiro"
"PF54";"29T";655000;4545000;"Iris xiphium var. lusitanica";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Iris xiphium var. lusitanica";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Iris xiphium var. lusitanica";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Iris xiphium var. lusitanica";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Iris xiphium var. xiphium";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Iris xiphium var. xiphium";2013;4;27;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Iris xiphium var. xiphium";2010;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE64";"29T";665000;4445000;"Iris xiphium var. lusitanica";2023;6;10;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2018;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2018;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;5;2;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;5;1;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;4;30;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;4;30;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;4;29;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;4;29;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Iris xiphium var. xiphium";2013;4;26;"Ana JÃºlia Pereira"
"PD79";"29S";675000;4395000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE70";"29S";675000;4405000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE70";"29S";675000;4405000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE70";"29S";675000;4405000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE70";"29S";675000;4405000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE70";"29S";675000;4405000;"Iris xiphium var. lusitanica";1995;4;;"JoÃ£o Paulo Fonseca"
"PE71";"29S";675000;4415000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE71";"29S";675000;4415000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE71";"29S";675000;4415000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE71";"29S";675000;4415000;"Iris xiphium var. lusitanica";2011;;;"Paula GonÃ§alves"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Iris xiphium var. lusitanica";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF72";"29T";675000;4525000;"Iris xiphium var. lusitanica";2017;5;9;"Anabela Amado (LVFlora)"
"PF78";"29T";675000;4585000;"Iris xiphium var. xiphium";2013;6;16;"Miguel Porto"
"PE88";"29T";685000;4485000;"Iris xiphium var. lusitanica";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Iris xiphium var. lusitanica";2024;5;22;"Udo Schwarzer"
"PE89";"29T";685000;4495000;"Iris xiphium var. lusitanica";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PF89";"29T";685000;4595000;"Iris xiphium var. xiphium";2012;6;9;"JoÃ£o LourenÃ§o"
"PF89";"29T";685000;4595000;"Iris xiphium";2010;6;13;"Carlos Aedo"
"PG80";"29T";685000;4605000;"Iris xiphium var. xiphium";2016;6;9;"Carlos Aguiar"
