QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2007;10;28;"Brian Ottway"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Ceterach officinarum subsp. officinarum";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND36";"29S";535000;4365000;"Ceterach officinarum subsp. officinarum";2023;11;18;"Miguel Porto"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ceterach officinarum subsp. officinarum";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Ceterach officinarum subsp. officinarum";2024;3;23;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ceterach officinarum subsp. officinarum";2009;2;5;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2001;2;25;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;1;22;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;1;22;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Ceterach officinarum subsp. officinarum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ceterach officinarum subsp. officinarum";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Ceterach officinarum subsp. officinarum";2020;5;31;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Ceterach officinarum subsp. officinarum";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Ceterach officinarum subsp. officinarum";2011;3;31;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Ceterach officinarum subsp. officinarum";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Ceterach officinarum subsp. officinarum";2012;4;11;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Ceterach officinarum subsp. officinarum";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ceterach officinarum subsp. officinarum";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ceterach officinarum subsp. officinarum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Ceterach officinarum subsp. officinarum";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Ceterach officinarum subsp. officinarum";2023;1;3;"Duarte Frade"
"NG30";"29T";535000;4605000;"Ceterach officinarum subsp. officinarum";2013;2;16;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Ceterach officinarum subsp. officinarum";2024;3;23;"Carlos Venade"
"NG34";"29T";535000;4645000;"Ceterach officinarum subsp. officinarum";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2023;12;2;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2014;4;19;"Duarte Frade (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ceterach officinarum subsp. officinarum";2019;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Ceterach officinarum subsp. officinarum";2013;3;19;"Udo Schwarzer"
"NC47";"29S";545000;4275000;"Ceterach officinarum subsp. officinarum";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"ND47";"29S";545000;4375000;"Ceterach officinarum subsp. officinarum";2013;;;"Ana GonÃ§alves"
"ND47";"29S";545000;4375000;"Ceterach officinarum subsp. officinarum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Ceterach officinarum subsp. officinarum";2023;11;11;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Ceterach officinarum subsp. officinarum";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Ceterach officinarum subsp. officinarum";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ceterach officinarum subsp. officinarum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ceterach officinarum subsp. officinarum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ceterach officinarum subsp. officinarum";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ceterach officinarum subsp. officinarum";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2008;1;31;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ceterach officinarum subsp. officinarum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2019;;;"Paulo Pereira"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Ceterach officinarum subsp. officinarum";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Ceterach officinarum subsp. officinarum";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Ceterach officinarum subsp. officinarum";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Ceterach officinarum subsp. officinarum";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Ceterach officinarum subsp. officinarum";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Ceterach officinarum subsp. officinarum";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NE42";"29T";545000;4425000;"Ceterach officinarum subsp. officinarum";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";1995;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2000;6;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";1995;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2022;4;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2021;12;30;"Afonso Petronilho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2014;5;25;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Ceterach officinarum subsp. officinarum";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Ceterach officinarum subsp. officinarum";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Ceterach officinarum subsp. officinarum";2019;3;5;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Ceterach officinarum subsp. officinarum";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Ceterach officinarum subsp. officinarum";2022;4;15;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2003;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2022;4;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2022;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2020;9;25;"Duarte Frade (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ceterach officinarum subsp. officinarum";2014;6;2;"Filipe Covelo"
"NF41";"29T";545000;4515000;"Ceterach officinarum subsp. officinarum";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Ceterach officinarum subsp. officinarum";2018;11;16;"Carlos Venade"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ceterach officinarum subsp. officinarum";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Ceterach officinarum subsp. officinarum";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Ceterach officinarum subsp. officinarum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Ceterach officinarum subsp. officinarum";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2008;1;31;"David T. Holyoak"
"ND59";"29S";555000;4395000;"Ceterach officinarum subsp. officinarum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ceterach officinarum subsp. officinarum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2022;5;4;"Francisco Clamote"
