QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG73";"29T";675000;4635000;"Silene scabriflora";2019;6;19;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Silene scabriflora";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Silene scabriflora";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE87";"29T";685000;4475000;"Silene scabriflora subsp. scabriflora";2014;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Silene scabriflora";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene scabriflora";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF85";"29T";685000;4555000;"Silene scabriflora";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Silene scabriflora";2014;5;8;"Miguel Porto"
"PF88";"29T";685000;4585000;"Silene scabriflora";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Silene scabriflora";2013;5;27;"Miguel Porto"
"PF88";"29T";685000;4585000;"Silene scabriflora subsp. scabriflora";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Silene scabriflora";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Silene scabriflora subsp. scabriflora";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Silene scabriflora subsp. scabriflora";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Silene scabriflora subsp. scabriflora";2017;5;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Silene scabriflora subsp. scabriflora";2016;7;2;"Carlos Aguiar"
"PG91";"29T";695000;4615000;"Silene scabriflora";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Silene scabriflora";2015;6;8;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Silene scabriflora";2018;6;1;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Silene scabriflora subsp. scabriflora";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Silene scabriflora";2017;5;6;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Silene scabriflora";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Silene scabriflora";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Silene scabriflora";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Silene scabriflora";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Silene scabriflora";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Silene scabriflora";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Silene scabriflora";2017;7;13;"Anabela Amado (LVFlora)"
