QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF64";"29T";665000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;3;18;"Miguel Porto, Paulo Alves"
"PF66";"29T";665000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG64";"29T";665000;4645000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;1;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;1;"Ana JÃºlia Pereira"
"PE73";"29T";675000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;7;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;6;25;"Carlos Aguiar"
"PF84";"29T";685000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;23;"Anabela Amado (LVFlora)"
"PF85";"29T";685000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;4;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;3;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG94";"29T";695000;4645000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;23;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;13;"JoÃ£o LourenÃ§o"
"QG02";"29T";705000;4625000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;7;8;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;20;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;1;11;"AndrÃ© Carapeto"
"QF19";"29T";715000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";1993;5;23;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;22;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;16;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
