QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Agrostis castellana";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Agrostis castellana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Agrostis castellana";2015;7;23;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Agrostis castellana";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Agrostis castellana";2017;7;8;"Anabela Amado (LVFlora)"
"PG70";"29T";675000;4605000;"Agrostis castellana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Agrostis castellana";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Agrostis castellana";1994;6;29;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Agrostis castellana";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Agrostis castellana";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Agrostis castellana";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Agrostis castellana";2017;;;"Anabela Amado"
"PG73";"29T";675000;4635000;"Agrostis castellana";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Agrostis castellana";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Agrostis castellana";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Agrostis castellana";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Agrostis castellana";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Agrostis castellana";2016;6;25;"Carlos Aguiar"
"PE82";"29S";685000;4425000;"Agrostis castellana";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PF84";"29T";685000;4545000;"Agrostis castellana";2018;6;13;"Anabela Amado (LVFlora)"
"PF88";"29T";685000;4585000;"Agrostis castellana";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Agrostis castellana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Agrostis castellana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Agrostis castellana";2011;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Agrostis castellana";2015;7;26;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Agrostis castellana";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Agrostis castellana";2013;7;19;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Agrostis castellana";2012;6;;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Agrostis castellana";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Agrostis castellana";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2012;10;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Agrostis castellana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Agrostis castellana";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Agrostis castellana";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Agrostis castellana";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis castellana";2015;5;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis castellana";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis castellana";2016;6;11;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis castellana";2017;11;7;"Anabela Amado (LVFlora)"
"PG84";"29T";685000;4645000;"Agrostis castellana";2016;6;25;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG84";"29T";685000;4645000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Agrostis castellana";2013;6;;"SÃ­lvia Ribeiro"
"PF98";"29T";695000;4585000;"Agrostis castellana";2012;5;;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Agrostis castellana";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF99";"29T";695000;4595000;"Agrostis castellana";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Agrostis castellana";2015;7;23;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Agrostis castellana";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Agrostis castellana";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Agrostis castellana";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Agrostis castellana";2014;5;31;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Agrostis castellana";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Agrostis castellana";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Agrostis castellana";2003;6;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PG94";"29T";695000;4645000;"Agrostis castellana";2017;4;23;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Agrostis castellana";2017;9;15;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Agrostis castellana";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Agrostis castellana";2015;6;13;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Agrostis castellana";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG04";"29T";705000;4645000;"Agrostis castellana";2015;6;13;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Agrostis castellana";2015;1;23;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Agrostis castellana";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Agrostis castellana";2018;7;21;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Agrostis castellana";2012;;;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Agrostis castellana";2018;6;2;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Agrostis castellana";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Agrostis castellana";2017;6;14;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Agrostis castellana";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Agrostis castellana";2017;7;6;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Agrostis castellana";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Agrostis castellana";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Agrostis castellana";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Agrostis castellana";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Agrostis castellana";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Agrostis castellana";2017;7;1;"Anabela Amado (LVFlora)"
