QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD19";"29S";615000;4395000;"Hypericum undulatum";2012;7;21;"David T. Holyoak"
"PE11";"29S";615000;4415000;"Hypericum undulatum";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Hypericum undulatum";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Hypericum undulatum";2009;7;;"SÃ­lvia Ribeiro"
"PE12";"29S";615000;4425000;"Hypericum undulatum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE13";"29T";615000;4435000;"Hypericum undulatum";2023;6;10;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Hypericum undulatum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Hypericum undulatum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Hypericum undulatum";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE15";"29T";615000;4455000;"Hypericum undulatum";2020;7;1;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Hypericum undulatum";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE15";"29T";615000;4455000;"Hypericum undulatum";1996;6;20;"Paulo Silveira"
"PE17";"29T";615000;4475000;"Hypericum undulatum";2019;7;12;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Hypericum undulatum";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE17";"29T";615000;4475000;"Hypericum undulatum";2012;6;7;"Francisco Clamote"
"PF10";"29T";615000;4505000;"Hypericum undulatum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Hypericum undulatum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Hypericum undulatum";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Hypericum undulatum";2001;7;26;"JoÃ£o Domingues Almeida"
"PG11";"29T";615000;4615000;"Hypericum undulatum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Hypericum undulatum";2014;6;;"Paulo Alves"
"PD25";"29S";625000;4355000;"Hypericum undulatum";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PE21";"29S";625000;4415000;"Hypericum undulatum";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE22";"29S";625000;4425000;"Hypericum undulatum";2013;7;27;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Hypericum undulatum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Hypericum undulatum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Hypericum undulatum";2021;7;19;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Hypericum undulatum";1995;8;;"Cristina Tauleigne Gomes"
"PE24";"29T";625000;4445000;"Hypericum undulatum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Hypericum undulatum";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2020;9;15;"Pedro Ministro"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2018;9;14;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2015;7;26;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2009;5;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Hypericum undulatum";2012;7;1;"Alexandre Silva"
"PF24";"29T";625000;4545000;"Hypericum undulatum";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Hypericum undulatum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Hypericum undulatum";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Hypericum undulatum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Hypericum undulatum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF29";"29T";625000;4595000;"Hypericum undulatum";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Hypericum undulatum";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Hypericum undulatum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Hypericum undulatum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD36";"29S";635000;4365000;"Hypericum undulatum";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Hypericum undulatum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD37";"29S";635000;4375000;"Hypericum undulatum";;;;"Rute CaraÃ§a"
"PE30";"29S";635000;4405000;"Hypericum undulatum";2009;7;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Hypericum undulatum";2009;6;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Hypericum undulatum";2015;8;22;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Hypericum undulatum";2023;6;10;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Hypericum undulatum";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE35";"29T";635000;4455000;"Hypericum undulatum";2015;8;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Hypericum undulatum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Hypericum undulatum";2023;4;22;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Hypericum undulatum";2015;7;26;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Hypericum undulatum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Hypericum undulatum";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE38";"29T";635000;4485000;"Hypericum undulatum";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Hypericum undulatum";2019;8;30;"Francisco Clamote"
"PG30";"29T";635000;4605000;"Hypericum undulatum";2017;3;18;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Hypericum undulatum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Hypericum undulatum";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Hypericum undulatum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Hypericum undulatum";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE47";"29T";645000;4475000;"Hypericum undulatum";2015;7;22;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Hypericum undulatum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Hypericum undulatum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Hypericum undulatum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Hypericum undulatum";2019;8;30;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Hypericum undulatum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Hypericum undulatum";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Hypericum undulatum";2019;8;30;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum undulatum";2016;8;10;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum undulatum";2016;9;17;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum undulatum";2016;9;17;"Francisco Clamote"
"PF46";"29T";645000;4565000;"Hypericum undulatum";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Hypericum undulatum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Hypericum undulatum";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Hypericum undulatum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE51";"29S";655000;4415000;"Hypericum undulatum";2012;10;1;"David T. Holyoak"
"PE55";"29T";655000;4455000;"Hypericum undulatum";2016;9;16;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Hypericum undulatum";2016;9;16;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Hypericum undulatum";1995;8;;"Cristina Tauleigne Gomes"
"PE57";"29T";655000;4475000;"Hypericum undulatum";2023;6;11;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Hypericum undulatum";2016;9;8;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Hypericum undulatum";2016;9;10;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Hypericum undulatum";2016;9;10;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Hypericum undulatum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Hypericum undulatum";1995;4;13;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Hypericum undulatum";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Hypericum undulatum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Hypericum undulatum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hypericum undulatum";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hypericum undulatum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE61";"29S";665000;4415000;"Hypericum undulatum";2012;10;2;"David T. Holyoak"
"PE63";"29T";665000;4435000;"Hypericum undulatum";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE64";"29T";665000;4445000;"Hypericum undulatum";2023;6;10;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Hypericum undulatum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Hypericum undulatum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Hypericum undulatum";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2019;8;26;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2012;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum undulatum";2012;6;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2015;7;31;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2012;6;22;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2012;8;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2012;8;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2012;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum undulatum";2012;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum undulatum";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum undulatum";2019;8;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum undulatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum undulatum";2015;7;24;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum undulatum";2013;6;27;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Hypericum undulatum";2016;9;8;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Hypericum undulatum";2016;9;10;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Hypericum undulatum";2019;8;27;"Francisco Clamote"
"PG60";"29T";665000;4605000;"Hypericum undulatum";2014;4;15;"JoÃ£o LourenÃ§o"
"PG62";"29T";665000;4625000;"Hypericum undulatum";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Hypericum undulatum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG64";"29T";665000;4645000;"Hypericum undulatum";2017;6;18;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Hypericum undulatum";2015;8;22;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2017;9;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2019;9;1;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2016;9;6;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2013;6;27;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2013;6;27;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum undulatum";2013;6;22;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hypericum undulatum";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hypericum undulatum";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hypericum undulatum";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hypericum undulatum";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hypericum undulatum";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hypericum undulatum";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Hypericum undulatum";2016;9;10;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Hypericum undulatum";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Hypericum undulatum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF75";"29T";675000;4555000;"Hypericum undulatum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Hypericum undulatum";2017;6;14;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2018;8;23;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Hypericum undulatum";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Hypericum undulatum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Hypericum undulatum";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Hypericum undulatum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Hypericum undulatum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Hypericum undulatum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Hypericum undulatum";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Hypericum undulatum";2019;9;1;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Hypericum undulatum";2016;9;5;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Hypericum undulatum";2016;9;9;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Hypericum undulatum";2015;7;24;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Hypericum undulatum";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hypericum undulatum";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hypericum undulatum";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hypericum undulatum";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hypericum undulatum";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Hypericum undulatum";2017;6;14;"Francisco Clamote"
"PG91";"29T";695000;4615000;"Hypericum undulatum";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Hypericum undulatum";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Hypericum undulatum";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Hypericum undulatum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Hypericum undulatum";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Hypericum undulatum";2019;6;17;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Hypericum undulatum";2017;6;15;"Francisco Clamote"
"QG03";"29T";705000;4635000;"Hypericum undulatum";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Hypericum undulatum";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Hypericum undulatum";2017;5;5;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Hypericum undulatum";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Hypericum undulatum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Hypericum undulatum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Hypericum undulatum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Hypericum undulatum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
