QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND78";"29S";575000;4385000;"Cyperus eragrostis";2015;8;27;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Cyperus eragrostis";2015;8;27;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND79";"29S";575000;4395000;"Cyperus eragrostis";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2018;5;30;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2012;9;26;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE70";"29S";575000;4405000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"NE71";"29S";575000;4415000;"Cyperus eragrostis";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Cyperus eragrostis";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Cyperus eragrostis";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Cyperus eragrostis";2015;8;28;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"NE74";"29T";575000;4445000;"Cyperus eragrostis";2017;6;17;"AndrÃ© Carapeto, Artur Carapeto (LVFlora)"
"NE74";"29T";575000;4445000;"Cyperus eragrostis";1998;6;25;"Paulo Silveira"
"NF71";"29T";575000;4515000;"Cyperus eragrostis";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Cyperus eragrostis";2017;7;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Cyperus eragrostis";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Cyperus eragrostis";2017;8;15;"Francisco Clamote"
"NF74";"29T";575000;4545000;"Cyperus eragrostis";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Cyperus eragrostis";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Cyperus eragrostis";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Cyperus eragrostis";2014;5;31;"JoÃ£o LourenÃ§o"
"NB80";"29S";585000;4105000;"Cyperus eragrostis";2022;7;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Cyperus eragrostis";2015;5;23;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Cyperus eragrostis";2016;8;19;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Cyperus eragrostis";2015;5;17;"AndrÃ© Carapeto"
"ND82";"29S";585000;4325000;"Cyperus eragrostis";2004;5;27;"Susana TÃ¡pia"
"ND84";"29S";585000;4345000;"Cyperus eragrostis";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Cyperus eragrostis";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Cyperus eragrostis";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Cyperus eragrostis";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Cyperus eragrostis";2013;7;22;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Cyperus eragrostis";2013;3;20;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Cyperus eragrostis";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"ND88";"29S";585000;4385000;"Cyperus eragrostis";2020;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Cyperus eragrostis";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Cyperus eragrostis";2020;6;7;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Cyperus eragrostis";2022;9;8;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Cyperus eragrostis";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Cyperus eragrostis";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Cyperus eragrostis";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Cyperus eragrostis";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Cyperus eragrostis";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Cyperus eragrostis";2012;9;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Cyperus eragrostis";2015;8;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Cyperus eragrostis";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NE81";"29S";585000;4415000;"Cyperus eragrostis";2013;8;16;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Cyperus eragrostis";2013;3;24;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Cyperus eragrostis";2012;9;16;"David T. Holyoak"
"NE83";"29T";585000;4435000;"Cyperus eragrostis";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"NE85";"29T";585000;4455000;"Cyperus eragrostis";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Cyperus eragrostis";2016;6;8;"Francisco Clamote"
"NE87";"29T";585000;4475000;"Cyperus eragrostis";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Cyperus eragrostis";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Cyperus eragrostis";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Cyperus eragrostis";2015;8;14;"JoÃ£o LourenÃ§o"
"NB90";"29S";595000;4105000;"Cyperus eragrostis";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus eragrostis";2022;9;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus eragrostis";2020;5;1;"JoÃ£o Neiva"
"NB93";"29S";595000;4135000;"Cyperus eragrostis";2023;7;31;"AndrÃ© Carapeto"
"NB99";"29S";595000;4195000;"Cyperus eragrostis";2020;;;"Paulo Pereira"
"ND95";"29S";595000;4355000;"Cyperus eragrostis";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Cyperus eragrostis";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Cyperus eragrostis";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Cyperus eragrostis";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Cyperus eragrostis";2013;3;15;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Cyperus eragrostis";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Cyperus eragrostis";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Cyperus eragrostis";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Cyperus eragrostis";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Cyperus eragrostis";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Cyperus eragrostis";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Cyperus eragrostis";2021;6;10;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Cyperus eragrostis";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Cyperus eragrostis";2013;10;9;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Cyperus eragrostis";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Cyperus eragrostis";2021;8;27;"JoÃ£o Lima (BioDiversity4All)"
"NE91";"29S";595000;4415000;"Cyperus eragrostis";2015;8;23;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Cyperus eragrostis";2015;8;23;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Cyperus eragrostis";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Cyperus eragrostis";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Cyperus eragrostis";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Cyperus eragrostis";2014;11;29;"JoÃ£o LourenÃ§o"
"PB00";"29S";605000;4105000;"Cyperus eragrostis";2021;8;8;"Duarte Frade (BioDiversity4All)"
"PD04";"29S";605000;4345000;"Cyperus eragrostis";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Cyperus eragrostis";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Cyperus eragrostis";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Cyperus eragrostis";2012;7;27;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PD08";"29S";605000;4385000;"Cyperus eragrostis";2016;6;8;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Cyperus eragrostis";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2015;8;22;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Cyperus eragrostis";2013;7;17;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Cyperus eragrostis";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Cyperus eragrostis";2013;3;28;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Cyperus eragrostis";2012;7;8;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Cyperus eragrostis";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE01";"29S";605000;4415000;"Cyperus eragrostis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Cyperus eragrostis";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Cyperus eragrostis";2020;7;1;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Cyperus eragrostis";2014;7;1;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Cyperus eragrostis";2013;10;14;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Cyperus eragrostis";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Cyperus eragrostis";2017;8;24;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Cyperus eragrostis";2008;7;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Cyperus eragrostis";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Cyperus eragrostis";2014;8;1;"JoÃ£o LourenÃ§o"
"PB11";"29S";615000;4115000;"Cyperus eragrostis";2021;7;4;"JoÃ£o Neiva"
"PB11";"29S";615000;4115000;"Cyperus eragrostis";2016;8;22;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Cyperus eragrostis";2022;5;23;"Francisco de Sousa (BioDiversity4All)"
"PD12";"29S";615000;4325000;"Cyperus eragrostis";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD12";"29S";615000;4325000;"Cyperus eragrostis";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD15";"29S";615000;4355000;"Cyperus eragrostis";2024;3;4;"Jael Palhas"
"PD17";"29S";615000;4375000;"Cyperus eragrostis";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD18";"29S";615000;4385000;"Cyperus eragrostis";2019;9;27;"Miguel Berkemeier"
"PD18";"29S";615000;4385000;"Cyperus eragrostis";2017;4;30;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Cyperus eragrostis";2009;7;27;"David T. Holyoak"
"PD18";"29S";615000;4385000;"Cyperus eragrostis";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Cyperus eragrostis";2022;8;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Cyperus eragrostis";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Cyperus eragrostis";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Cyperus eragrostis";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"PE11";"29S";615000;4415000;"Cyperus eragrostis";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Cyperus eragrostis";2009;6;;"SÃ­lvia Ribeiro"
"PE12";"29S";615000;4425000;"Cyperus eragrostis";2023;6;10;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Cyperus eragrostis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE13";"29T";615000;4435000;"Cyperus eragrostis";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Cyperus eragrostis";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PB21";"29S";625000;4115000;"Cyperus eragrostis";2019;8;6;"Maria JoÃ£o Correia"
"PB28";"29S";625000;4185000;"Cyperus eragrostis";2023;6;5;"Pedro Ministro"
"PB28";"29S";625000;4185000;"Cyperus eragrostis";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Cyperus eragrostis";2018;;;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Cyperus eragrostis";2018;5;27;"Paulo Pereira (LVFlora)"
"PD21";"29S";625000;4315000;"Cyperus eragrostis";2016;6;11;"Francisco Clamote"
"PD26";"29S";625000;4365000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PD29";"29S";625000;4395000;"Cyperus eragrostis";2007;6;;"Vasco Silva"
"PD29";"29S";625000;4395000;"Cyperus eragrostis";2016;6;12;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Cyperus eragrostis";2015;8;22;"Francisco Clamote"
"PE20";"29S";625000;4405000;"Cyperus eragrostis";2013;5;22;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Cyperus eragrostis";2016;9;18;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Cyperus eragrostis";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE22";"29S";625000;4425000;"Cyperus eragrostis";2013;7;27;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Cyperus eragrostis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Cyperus eragrostis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Cyperus eragrostis";2010;7;23;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Cyperus eragrostis";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PE25";"29T";625000;4455000;"Cyperus eragrostis";2010;7;23;"EstÃªvÃ£o Portela-Pereira"
"PF26";"29T";625000;4565000;"Cyperus eragrostis";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Cyperus eragrostis";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Cyperus eragrostis";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Cyperus eragrostis";2019;7;6;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Cyperus eragrostis";2019;8;17;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Cyperus eragrostis";2020;6;28;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Cyperus eragrostis";2021;10;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Cyperus eragrostis";2021;10;11;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Cyperus eragrostis";2019;6;1;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Cyperus eragrostis";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Cyperus eragrostis";2015;12;3;"Udo Schwarzer"
"PD34";"29S";635000;4345000;"Cyperus eragrostis";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD37";"29S";635000;4375000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PE30";"29S";635000;4405000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Cyperus eragrostis";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Cyperus eragrostis";2009;6;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Cyperus eragrostis";2015;8;22;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Cyperus eragrostis";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE32";"29S";635000;4425000;"Cyperus eragrostis";2013;7;27;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Cyperus eragrostis";2023;6;10;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Cyperus eragrostis";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE35";"29T";635000;4455000;"Cyperus eragrostis";2015;8;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Cyperus eragrostis";2016;9;8;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Cyperus eragrostis";2015;7;26;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Cyperus eragrostis";2015;7;26;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Cyperus eragrostis";2015;7;26;"Francisco Clamote"
"PF36";"29T";635000;4565000;"Cyperus eragrostis";2023;6;13;"Pedro Beja (BioDiversity4All)"
"PC47";"29S";645000;4275000;"Cyperus eragrostis";2009;6;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Cyperus eragrostis";2009;6;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC47";"29S";645000;4275000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PD43";"29S";645000;4335000;"Cyperus eragrostis";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Cyperus eragrostis";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Cyperus eragrostis";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD46";"29S";645000;4365000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PE40";"29S";645000;4405000;"Cyperus eragrostis";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Cyperus eragrostis";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Cyperus eragrostis";2015;8;29;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PE42";"29S";645000;4425000;"Cyperus eragrostis";2013;7;27;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Cyperus eragrostis";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Cyperus eragrostis";2019;8;30;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Cyperus eragrostis";2016;3;29;"AndrÃ© Carapeto"
"PD52";"29S";655000;4325000;"Cyperus eragrostis";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Cyperus eragrostis";2015;8;22;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Cyperus eragrostis";2013;6;5;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Cyperus eragrostis";2015;9;11;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Cyperus eragrostis";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Cyperus eragrostis";2016;9;16;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Cyperus eragrostis";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PF51";"29T";655000;4515000;"Cyperus eragrostis";2022;9;3;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Cyperus eragrostis";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Cyperus eragrostis";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Cyperus eragrostis";2019;8;27;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Cyperus eragrostis";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PE71";"29S";675000;4415000;"Cyperus eragrostis";2015;8;22;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Cyperus eragrostis";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PE82";"29S";685000;4425000;"Cyperus eragrostis";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PF84";"29T";685000;4545000;"Cyperus eragrostis";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Cyperus eragrostis";2018;6;13;"Anabela Amado (LVFlora)"
"PF85";"29T";685000;4555000;"Cyperus eragrostis";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF87";"29T";685000;4575000;"Cyperus eragrostis";2024;5;27;"JoÃ£o LourenÃ§o"
"PF96";"29T";695000;4565000;"Cyperus eragrostis";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PG93";"29T";695000;4635000;"Cyperus eragrostis";2015;6;25;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Cyperus eragrostis";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Cyperus eragrostis";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Cyperus eragrostis";2017;6;24;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Cyperus eragrostis";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Cyperus eragrostis";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Cyperus eragrostis";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Cyperus eragrostis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Cyperus eragrostis";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Cyperus eragrostis";2018;6;3;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Cyperus eragrostis";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Cyperus eragrostis";2021;7;24;"Paulo Ventura AraÃºjo"
