QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE12";"29S";615000;4425000;"Cistus populifolius subsp. populifolius";2017;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE12";"29S";615000;4425000;"Cistus populifolius";2015;2;14;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Cistus populifolius";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Cistus populifolius";2022;5;19;"JosÃ© Costa"
"PF15";"29T";615000;4555000;"Cistus populifolius";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Cistus populifolius";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Cistus populifolius subsp. populifolius";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Cistus populifolius";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Cistus populifolius subsp. populifolius";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Cistus populifolius";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Cistus populifolius";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Cistus populifolius subsp. populifolius";2014;3;29;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Cistus populifolius";2017;8;8;"Paulo Pereira (LVFlora)"
"PG11";"29T";615000;4615000;"Cistus populifolius subsp. populifolius";2014;3;29;"JoÃ£o LourenÃ§o"
"PG13";"29T";615000;4635000;"Cistus populifolius";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB27";"29S";625000;4175000;"Cistus populifolius";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB27";"29S";625000;4175000;"Cistus populifolius";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Cistus populifolius";2018;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Cistus populifolius";2023;5;20;"Francisco de Sousa (BioDiversity4All)"
"PC23";"29S";625000;4235000;"Cistus populifolius";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD29";"29S";625000;4395000;"Cistus populifolius";2013;3;30;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Cistus populifolius subsp. populifolius";2016;6;29;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PF24";"29T";625000;4545000;"Cistus populifolius";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Cistus populifolius";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Cistus populifolius";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Cistus populifolius";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Cistus populifolius";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Cistus populifolius";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Cistus populifolius";2014;11;7;"Ana JÃºlia Pereira"
"PF26";"29T";625000;4565000;"Cistus populifolius";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Cistus populifolius";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Cistus populifolius";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Cistus populifolius";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Cistus populifolius";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Cistus populifolius";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB35";"29S";635000;4155000;"Cistus populifolius";2020;2;2;"Duarte Frade (BioDiversity4All)"
"PB35";"29S";635000;4155000;"Cistus populifolius";2022;10;26;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Cistus populifolius";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Cistus populifolius";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Cistus populifolius";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Cistus populifolius";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Cistus populifolius";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Cistus populifolius";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Cistus populifolius";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Cistus populifolius";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Cistus populifolius";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Cistus populifolius";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Cistus populifolius";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Cistus populifolius subsp. populifolius";2010;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Cistus populifolius";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Cistus populifolius";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Cistus populifolius";2014;10;24;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Cistus populifolius";2014;10;21;"Ana JÃºlia Pereira"
"PF38";"29T";635000;4585000;"Cistus populifolius";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Cistus populifolius";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Cistus populifolius";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Cistus populifolius";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Cistus populifolius";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Cistus populifolius";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PB49";"29S";645000;4195000;"Cistus populifolius";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Cistus populifolius";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Cistus populifolius";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PD49";"29S";645000;4395000;"Cistus populifolius";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE43";"29T";645000;4435000;"Cistus populifolius";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PF45";"29T";645000;4555000;"Cistus populifolius";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Cistus populifolius";2014;11;6;"Ana JÃºlia Pereira"
"PG40";"29T";645000;4605000;"Cistus populifolius subsp. populifolius";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Cistus populifolius";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Cistus populifolius";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Cistus populifolius";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Cistus populifolius";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Cistus populifolius";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PD54";"29S";655000;4345000;"Cistus populifolius";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PG53";"29T";655000;4635000;"Cistus populifolius";2017;10;8;"Victor Manuel Alves"
"PG53";"29T";655000;4635000;"Cistus populifolius";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Cistus populifolius";2017;10;8;"Victor Manuel Alves"
"PG54";"29T";655000;4645000;"Cistus populifolius";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PC60";"29S";665000;4205000;"Cistus populifolius";2012;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PE62";"29S";665000;4425000;"Cistus populifolius";2019;6;19;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Cistus populifolius";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Cistus populifolius";2019;6;17;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Cistus populifolius";2015;9;11;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Cistus populifolius";2015;8;1;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Cistus populifolius subsp. populifolius";2022;4;21;"Filipe Covelo"
"PE65";"29T";665000;4455000;"Cistus populifolius";2015;7;21;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Cistus populifolius";2015;2;14;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Cistus populifolius subsp. populifolius";2011;;;"Paulo Ventura AraÃºjo"
"PE66";"29T";665000;4465000;"Cistus populifolius";2016;5;1;"SÃ³nia Malveiro"
"PF62";"29T";665000;4525000;"Cistus populifolius";2019;8;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Cistus populifolius";2014;5;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Cistus populifolius subsp. populifolius";2012;1;12;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Cistus populifolius";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Cistus populifolius subsp. populifolius";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cistus populifolius";2017;6;14;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Cistus populifolius subsp. populifolius";2012;6;;"Tiago Monteiro-Henriques"
"PG63";"29T";665000;4635000;"Cistus populifolius subsp. populifolius";2017;5;17;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Cistus populifolius";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Cistus populifolius";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Cistus populifolius";2017;5;18;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Cistus populifolius";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Cistus populifolius";2015;6;25;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Cistus populifolius";2010;5;19;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cistus populifolius";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cistus populifolius";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cistus populifolius";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cistus populifolius";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cistus populifolius";2010;5;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cistus populifolius";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE73";"29T";675000;4435000;"Cistus populifolius";2019;7;24;"JosÃ© Costa"
"PF72";"29T";675000;4525000;"Cistus populifolius";2019;4;16;"Eduardo Marabuto"
"PF77";"29T";675000;4575000;"Cistus populifolius";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cistus populifolius";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cistus populifolius";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cistus populifolius subsp. populifolius";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Cistus populifolius";2013;4;27;"Miguel Porto"
"PF78";"29T";675000;4585000;"Cistus populifolius";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Cistus populifolius";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Cistus populifolius";2020;6;20;"Miguel Porto"
"PE83";"29T";685000;4435000;"Cistus populifolius";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PF87";"29T";685000;4575000;"Cistus populifolius subsp. populifolius";2024;5;28;"JoÃ£o LourenÃ§o"
"PF87";"29T";685000;4575000;"Cistus populifolius";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cistus populifolius";2013;5;21;"Miguel Porto"
"PF87";"29T";685000;4575000;"Cistus populifolius";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Cistus populifolius";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Cistus populifolius";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Cistus populifolius";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Cistus populifolius";2013;3;20;"Miguel Porto, Paulo Alves"
"PF96";"29T";695000;4565000;"Cistus populifolius subsp. populifolius";2023;2;12;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Cistus populifolius";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Cistus populifolius";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Cistus populifolius";2017;6;15;"Anabela Amado (LVFlora)"
"PF97";"29T";695000;4575000;"Cistus populifolius";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Cistus populifolius";2020;5;26;"Miguel Porto"
"PG94";"29T";695000;4645000;"Cistus populifolius";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Cistus populifolius";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Cistus populifolius";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Cistus populifolius";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
