QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE48";"29T";545000;4485000;"Arum italicum subsp. italicum";2013;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Arum italicum subsp. italicum";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Arum italicum subsp. italicum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Arum italicum subsp. italicum";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Arum italicum subsp. italicum";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Arum italicum subsp. italicum";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Arum italicum subsp. italicum";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Arum italicum subsp. italicum";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Arum italicum subsp. italicum";2016;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Arum italicum subsp. italicum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Arum italicum subsp. italicum";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Arum italicum subsp. italicum";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Arum italicum subsp. italicum";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Arum italicum subsp. italicum";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Arum italicum subsp. italicum";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Arum italicum subsp. italicum";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Arum italicum subsp. italicum";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Arum italicum subsp. italicum";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Arum italicum subsp. italicum";2017;3;1;"Paulo Ventura AraÃºjo"
"NF47";"29T";545000;4575000;"Arum italicum subsp. italicum";2012;10;;"Carlos Aguiar"
"NF48";"29T";545000;4585000;"Arum italicum subsp. italicum";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Arum italicum subsp. italicum";2014;4;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2012;11;9;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2013;2;25;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2014;1;22;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2017;1;11;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2017;3;30;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2018;3;26;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Arum italicum subsp. italicum";2012;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Arum italicum subsp. italicum";2013;2;25;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Arum italicum subsp. italicum";2013;2;25;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Arum italicum subsp. italicum";2013;10;27;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Arum italicum subsp. italicum";2018;12;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Arum italicum subsp. italicum";2013;2;9;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Arum italicum subsp. italicum";2015;8;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Arum italicum subsp. italicum";2015;9;20;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Arum italicum subsp. italicum";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Arum italicum subsp. italicum";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Arum italicum subsp. italicum";2013;2;9;"JoÃ£o LourenÃ§o"
"NG43";"29T";545000;4635000;"Arum italicum subsp. italicum";2013;12;6;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Arum italicum subsp. italicum";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Arum italicum subsp. italicum";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Arum italicum subsp. italicum";2013;12;6;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Arum italicum subsp. italicum";2020;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Arum italicum subsp. italicum";2020;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Arum italicum subsp. italicum";2013;12;14;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Arum italicum subsp. italicum";2013;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Arum italicum subsp. italicum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arum italicum subsp. italicum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Arum italicum subsp. italicum";2023;6;4;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Arum italicum subsp. italicum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Arum italicum subsp. italicum";2016;3;8;"Francisco Clamote"
"NC50";"29S";555000;4205000;"Arum italicum subsp. italicum";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Arum italicum subsp. italicum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Arum italicum subsp. italicum";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Arum italicum subsp. italicum";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC53";"29S";555000;4235000;"Arum italicum subsp. italicum";2012;4;1;"Paulo Eduardo Cardoso"
"NC54";"29S";555000;4245000;"Arum italicum subsp. italicum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Arum italicum subsp. italicum";2022;3;30;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Arum italicum subsp. italicum";2022;2;7;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Arum italicum subsp. italicum";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Arum italicum subsp. italicum";2014;4;29;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Arum italicum subsp. italicum";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Arum italicum subsp. italicum";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Arum italicum subsp. italicum";2016;1;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";1998;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2014;2;22;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2016;8;28;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2017;2;11;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2018;3;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2024;1;13;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Arum italicum subsp. italicum";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2015;12;8;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2016;10;25;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2018;2;1;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2018;2;2;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Arum italicum subsp. italicum";2009;1;7;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Arum italicum subsp. italicum";2014;12;6;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Arum italicum subsp. italicum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Arum italicum subsp. italicum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE59";"29T";555000;4495000;"Arum italicum subsp. italicum";2000;10;29;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Arum italicum subsp. italicum";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Arum italicum subsp. italicum";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Arum italicum subsp. italicum";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Arum italicum subsp. italicum";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Arum italicum subsp. italicum";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Arum italicum subsp. italicum";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Arum italicum subsp. italicum";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Arum italicum subsp. italicum";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Arum italicum subsp. italicum";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Arum italicum subsp. italicum";2015;;;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Arum italicum subsp. italicum";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Arum italicum subsp. italicum";2017;3;4;"Paulo Ventura AraÃºjo"
"NF57";"29T";555000;4575000;"Arum italicum subsp. italicum";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Arum italicum subsp. italicum";2013;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Arum italicum subsp. italicum";2014;12;28;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Arum italicum subsp. italicum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Arum italicum subsp. italicum";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Arum italicum subsp. italicum";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Arum italicum subsp. italicum";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Arum italicum subsp. italicum";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Arum italicum subsp. italicum";2021;4;30;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Arum italicum subsp. italicum";2022;1;15;"AndrÃ© Carapeto"
"NC62";"29S";565000;4225000;"Arum italicum subsp. italicum";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Arum italicum subsp. italicum";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC66";"29S";565000;4265000;"Arum italicum subsp. italicum";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC67";"29S";565000;4275000;"Arum italicum subsp. italicum";2018;2;25;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Arum italicum subsp. italicum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC68";"29S";565000;4285000;"Arum italicum subsp. italicum";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Arum italicum subsp. italicum";2022;3;30;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Arum italicum subsp. italicum";2022;3;15;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Arum italicum subsp. italicum";2017;4;2;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Arum italicum subsp. italicum";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Arum italicum subsp. italicum";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Arum italicum subsp. italicum";2021;11;23;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Arum italicum subsp. italicum";2021;1;10;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Arum italicum subsp. italicum";2019;2;13;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Arum italicum subsp. italicum";2015;5;31;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Arum italicum subsp. italicum";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Arum italicum subsp. italicum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Arum italicum subsp. italicum";2017;2;12;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Arum italicum subsp. italicum";2017;3;26;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Arum italicum subsp. italicum";2022;2;21;"Duarte Frade"
"NE66";"29T";565000;4465000;"Arum italicum subsp. italicum";2016;5;7;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Arum italicum subsp. italicum";2022;4;15;"Duarte Frade"
"NE66";"29T";565000;4465000;"Arum italicum subsp. italicum";2020;3;7;"Duarte Frade"
"NE66";"29T";565000;4465000;"Arum italicum subsp. italicum";2014;4;15;"Duarte Frade"
"NF60";"29T";565000;4505000;"Arum italicum subsp. italicum";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Arum italicum subsp. italicum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Arum italicum subsp. italicum";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Arum italicum subsp. italicum";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Arum italicum subsp. italicum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF66";"29T";565000;4565000;"Arum italicum subsp. italicum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF69";"29T";565000;4595000;"Arum italicum subsp. italicum";2014;10;24;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Arum italicum subsp. italicum";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Arum italicum subsp. italicum";2013;3;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Arum italicum subsp. italicum";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Arum italicum subsp. italicum";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Arum italicum subsp. italicum";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Arum italicum subsp. italicum";2018;6;26;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Arum italicum subsp. italicum";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Arum italicum subsp. italicum";2018;2;2;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Arum italicum subsp. italicum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Arum italicum subsp. italicum";2009;2;21;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2012;2;18;"JoÃ£o FarminhÃ£o"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2023;11;18;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2008;3;19;"Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Arum italicum subsp. italicum";2006;1;17;"AndrÃ© Carapeto"
"NB79";"29S";575000;4195000;"Arum italicum subsp. italicum";2010;5;23;"Nuno Guiomar"
"NC72";"29S";575000;4225000;"Arum italicum subsp. italicum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Arum italicum subsp. italicum";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Arum italicum subsp. italicum";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Arum italicum subsp. italicum";2010;4;20;"Paulo Eduardo Cardoso"
"NC78";"29S";575000;4285000;"Arum italicum subsp. italicum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Arum italicum subsp. italicum";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Arum italicum subsp. italicum";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Arum italicum subsp. italicum";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Arum italicum subsp. italicum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Arum italicum subsp. italicum";2020;4;2;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Arum italicum subsp. italicum";2012;6;30;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Arum italicum subsp. italicum";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Arum italicum subsp. italicum";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Arum italicum subsp. italicum";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Arum italicum subsp. italicum";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Arum italicum subsp. italicum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Arum italicum subsp. italicum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Arum italicum subsp. italicum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Arum italicum subsp. italicum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Arum italicum subsp. italicum";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Arum italicum subsp. italicum";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Arum italicum subsp. italicum";2008;10;23;"Tiago Monteiro-Henriques"
"NF75";"29T";575000;4555000;"Arum italicum subsp. italicum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Arum italicum subsp. italicum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Arum italicum subsp. italicum";2013;3;3;"Paulo Ventura AraÃºjo"
"NF76";"29T";575000;4565000;"Arum italicum subsp. italicum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Arum italicum subsp. italicum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Arum italicum subsp. italicum";2016;12;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Arum italicum subsp. italicum";1993;7;12;"JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2021;4;15;"Duarte Frade"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2020;1;11;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2007;1;15;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Arum italicum subsp. italicum";2007;1;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2016;12;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2002;3;14;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2002;3;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2002;3;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB81";"29S";585000;4115000;"Arum italicum subsp. italicum";2004;5;25;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Arum italicum subsp. italicum";2024;5;15;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Arum italicum subsp. italicum";2021;5;10;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Arum italicum subsp. italicum";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Arum italicum subsp. italicum";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Arum italicum subsp. italicum";2015;5;18;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Arum italicum subsp. italicum";2015;4;12;"Francisco Clamote"
"NC84";"29S";585000;4245000;"Arum italicum subsp. italicum";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC84";"29S";585000;4245000;"Arum italicum subsp. italicum";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC84";"29S";585000;4245000;"Arum italicum subsp. italicum";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC85";"29S";585000;4255000;"Arum italicum subsp. italicum";2015;4;12;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Arum italicum subsp. italicum";2013;5;29;"Nuno Guiomar"
"NC86";"29S";585000;4265000;"Arum italicum subsp. italicum";2017;4;2;"Francisco Clamote"
"NC87";"29S";585000;4275000;"Arum italicum subsp. italicum";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND86";"29S";585000;4365000;"Arum italicum subsp. italicum";2012;5;1;"Cristina Tauleigne Gomes"
"ND89";"29S";585000;4395000;"Arum italicum subsp. italicum";2015;12;25;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Arum italicum subsp. italicum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Arum italicum subsp. italicum";2016;3;27;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Arum italicum subsp. italicum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Arum italicum subsp. italicum";1998;3;10;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Arum italicum subsp. italicum";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF81";"29T";585000;4515000;"Arum italicum subsp. italicum";2018;2;24;"Miguel Peixoto"
"NF82";"29T";585000;4525000;"Arum italicum subsp. italicum";2006;5;17;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arum italicum subsp. italicum";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arum italicum subsp. italicum";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arum italicum subsp. italicum";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arum italicum subsp. italicum";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arum italicum subsp. italicum";2006;3;26;"Tiago Monteiro-Henriques"
"NF85";"29T";585000;4555000;"Arum italicum subsp. italicum";2000;6;13;"JoÃ£o Domingues Almeida"
