QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC32";"29S";535000;4225000;"Anthyllis vulneraria";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Anthyllis vulneraria";2022;5;11;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Anthyllis vulneraria";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Anthyllis vulneraria";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Anthyllis vulneraria subsp. maura";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Anthyllis vulneraria";2024;4;28;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Anthyllis vulneraria";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Anthyllis vulneraria";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Anthyllis vulneraria";2014;2;26;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Anthyllis vulneraria";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Anthyllis vulneraria";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Anthyllis vulneraria";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Anthyllis vulneraria";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Anthyllis vulneraria subsp. gandogeri";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria subsp. gandogeri";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria subsp. maura";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria subsp. gandogeri";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria subsp. gandogeri";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Anthyllis vulneraria";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Anthyllis vulneraria";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Anthyllis vulneraria subsp. gandogeri";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Anthyllis vulneraria subsp. maura";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Anthyllis vulneraria";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Anthyllis vulneraria";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Anthyllis vulneraria";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Anthyllis vulneraria";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Anthyllis vulneraria subsp. maura";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Anthyllis vulneraria subsp. maura";2019;5;10;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Anthyllis vulneraria";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Anthyllis vulneraria";2022;4;24;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Anthyllis vulneraria subsp. maura";2024;4;6;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Anthyllis vulneraria subsp. maura";2023;3;26;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Anthyllis vulneraria subsp. maura";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Anthyllis vulneraria subsp. maura";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Anthyllis vulneraria";2013;6;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Anthyllis vulneraria";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Anthyllis vulneraria";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB44";"29S";545000;4145000;"Anthyllis vulneraria";2023;3;23;"Francisco Clamote"
"NB46";"29S";545000;4165000;"Anthyllis vulneraria subsp. maura";2023;3;23;"Francisco Clamote"
"ND47";"29S";545000;4375000;"Anthyllis vulneraria";2013;;;"Ana GonÃ§alves"
"ND47";"29S";545000;4375000;"Anthyllis vulneraria";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Anthyllis vulneraria";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Anthyllis vulneraria";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Anthyllis vulneraria subsp. maura";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Anthyllis vulneraria";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Anthyllis vulneraria";2015;4;26;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Anthyllis vulneraria";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Anthyllis vulneraria";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Anthyllis vulneraria";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Anthyllis vulneraria subsp. maura";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Anthyllis vulneraria";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Anthyllis vulneraria subsp. maura";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Anthyllis vulneraria";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Anthyllis vulneraria subsp. maura";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Anthyllis vulneraria subsp. gandogeri";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria subsp. maura";1995;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria subsp. maura";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria subsp. maura";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria subsp. maura";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria subsp. maura";2023;3;25;"JoÃ£o FarminhÃ£o"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Anthyllis vulneraria";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Anthyllis vulneraria";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Anthyllis vulneraria";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Anthyllis vulneraria subsp. gandogeri";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2013;3;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2016;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2022;8;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2021;3;23;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Anthyllis vulneraria subsp. maura";2014;4;21;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Anthyllis vulneraria";2021;5;28;"Miguel Porto"
"NE46";"29T";545000;4465000;"Anthyllis vulneraria";2019;5;23;"JosÃ© Costa"
"NB51";"29S";555000;4115000;"Anthyllis vulneraria";2022;4;24;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Anthyllis vulneraria";2022;4;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2020;7;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2020;5;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2020;5;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2020;5;25;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria subsp. maura";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2016;5;22;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Anthyllis vulneraria";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2022;5;8;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Anthyllis vulneraria";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB54";"29S";555000;4145000;"Anthyllis vulneraria";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Anthyllis vulneraria";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Anthyllis vulneraria";2020;5;27;"AndrÃ© Carapeto"
"NB56";"29S";555000;4165000;"Anthyllis vulneraria";2017;6;3;"Mauro Raposo (LVFlora)"
"ND58";"29S";555000;4385000;"Anthyllis vulneraria";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Anthyllis vulneraria";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Anthyllis vulneraria subsp. maura";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Anthyllis vulneraria subsp. maura";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Anthyllis vulneraria";2014;7;31;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Anthyllis vulneraria";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2021;5;7;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2019;5;1;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anthyllis vulneraria";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2012;;;"Adelaide Clemente"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria subsp. gandogeri";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Anthyllis vulneraria subsp. gandogeri";2014;4;28;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Anthyllis vulneraria subsp. maura";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria subsp. maura";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria subsp. maura";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria subsp. maura";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria subsp. maura";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Anthyllis vulneraria";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Anthyllis vulneraria";2016;6;9;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Anthyllis vulneraria subsp. gandogeri";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Anthyllis vulneraria subsp. maura";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Anthyllis vulneraria";2024;4;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE53";"29T";555000;4435000;"Anthyllis vulneraria";2022;4;27;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Anthyllis vulneraria subsp. maura";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Anthyllis vulneraria";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Anthyllis vulneraria subsp. maura";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Anthyllis vulneraria";2018;5;14;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Anthyllis vulneraria";2015;3;12;"Eduardo Marabuto"
"NE56";"29T";555000;4465000;"Anthyllis vulneraria";2021;5;28;"Miguel Porto"
"NE56";"29T";555000;4465000;"Anthyllis vulneraria";2014;4;14;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Anthyllis vulneraria";2021;4;15;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria subsp. maura";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Anthyllis vulneraria";2017;4;2;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Anthyllis vulneraria";2022;3;30;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Anthyllis vulneraria";2013;6;2;"AndrÃ© Carapeto"
"NE63";"29T";565000;4435000;"Anthyllis vulneraria";2021;6;25;"Francisco Clamote"
"NE65";"29T";565000;4455000;"Anthyllis vulneraria";2022;4;19;"JosÃ© Costa"
"NB71";"29S";575000;4115000;"Anthyllis vulneraria subsp. maura";2019;5;9;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Anthyllis vulneraria";2024;3;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Anthyllis vulneraria subsp. maura";2004;5;13;"AndrÃ© Carapeto"
"NE75";"29T";575000;4455000;"Anthyllis vulneraria";2021;6;1;"JosÃ© Costa"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2003;4;10;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2019;5;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2004;5;25;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Anthyllis vulneraria subsp. maura";2005;5;24;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Anthyllis vulneraria subsp. maura";2007;4;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Anthyllis vulneraria subsp. maura";2006;4;3;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Anthyllis vulneraria subsp. maura";2020;6;2;"Eduardo Marabuto"
"NB83";"29S";585000;4135000;"Anthyllis vulneraria subsp. maura";2024;4;24;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anthyllis vulneraria";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anthyllis vulneraria";2023;4;25;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Anthyllis vulneraria subsp. maura";2012;12;26;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Anthyllis vulneraria subsp. maura";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Anthyllis vulneraria subsp. maura";2016;4;11;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Anthyllis vulneraria";2008;4;12;"Carla Pinto Cruz"
"NE83";"29T";585000;4435000;"Anthyllis vulneraria";2022;5;17;"JosÃ© Costa"
"NE83";"29T";585000;4435000;"Anthyllis vulneraria";2022;5;17;"JosÃ© Costa"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2023;3;26;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2023;4;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria subsp. maura";2022;4;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2022;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria subsp. maura";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria subsp. maura";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anthyllis vulneraria subsp. maura";2005;6;2;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria subsp. maura";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2020;5;18;"AndrÃ© Carapeto"
