QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lavandula pedunculata subsp. pedunculata";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lavandula pedunculata subsp. pedunculata";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lavandula pedunculata subsp. pedunculata";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;4;19;"Miguel Peixoto"
"PF47";"29T";645000;4575000;"Lavandula pedunculata subsp. pedunculata";2016;6;26;"Carlos Aguiar"
"PF47";"29T";645000;4575000;"Lavandula pedunculata subsp. pedunculata";2008;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Lavandula pedunculata subsp. pedunculata";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Lavandula pedunculata subsp. pedunculata";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Lavandula pedunculata subsp. pedunculata";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Lavandula pedunculata subsp. pedunculata";2015;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Lavandula pedunculata subsp. pedunculata";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PF49";"29T";645000;4595000;"Lavandula pedunculata subsp. pedunculata";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2016;10;17;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Lavandula pedunculata subsp. pedunculata";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Lavandula pedunculata subsp. pedunculata";2014;3;15;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Lavandula pedunculata subsp. pedunculata";2018;6;18;"Carlos Aguiar"
"PG41";"29T";645000;4615000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lavandula pedunculata subsp. pedunculata";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lavandula pedunculata subsp. pedunculata";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lavandula pedunculata subsp. pedunculata";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lavandula pedunculata subsp. pedunculata";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC52";"29S";655000;4225000;"Lavandula pedunculata subsp. pedunculata";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Lavandula pedunculata subsp. pedunculata";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Lavandula pedunculata subsp. pedunculata";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Lavandula pedunculata subsp. pedunculata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC53";"29S";655000;4235000;"Lavandula pedunculata subsp. pedunculata";2017;4;3;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Lavandula pedunculata subsp. pedunculata";2008;3;14;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lavandula pedunculata subsp. pedunculata";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lavandula pedunculata subsp. pedunculata";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lavandula pedunculata subsp. pedunculata";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Lavandula pedunculata subsp. pedunculata";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2017;4;18;"Paulo Eduardo Cardoso"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";2016;6;12;"Francisco Clamote"
"PD59";"29S";655000;4395000;"Lavandula pedunculata subsp. pedunculata";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Lavandula pedunculata subsp. pedunculata";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PE50";"29S";655000;4405000;"Lavandula pedunculata subsp. pedunculata";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Lavandula pedunculata subsp. pedunculata";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Lavandula pedunculata subsp. pedunculata";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Lavandula pedunculata subsp. pedunculata";2015;8;22;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Lavandula pedunculata subsp. pedunculata";2016;4;7;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Lavandula pedunculata subsp. pedunculata";2013;6;5;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Lavandula pedunculata subsp. pedunculata";2012;10;1;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Lavandula pedunculata subsp. pedunculata";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Lavandula pedunculata subsp. pedunculata";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Lavandula pedunculata subsp. pedunculata";2015;9;11;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Lavandula pedunculata subsp. pedunculata";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE53";"29T";655000;4435000;"Lavandula pedunculata subsp. pedunculata";2023;6;29;"Pedro Beja (BioDiversity4All)"
"PE54";"29T";655000;4445000;"Lavandula pedunculata subsp. pedunculata";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE55";"29T";655000;4455000;"Lavandula pedunculata subsp. pedunculata";2023;5;7;"Miguel Porto"
"PE55";"29T";655000;4455000;"Lavandula pedunculata subsp. pedunculata";2016;9;16;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Lavandula pedunculata subsp. pedunculata";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2016;4;9;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2014;6;13;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Lavandula pedunculata subsp. pedunculata";2013;5;14;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Lavandula pedunculata subsp. pedunculata";2012;6;17;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;8;27;"Francisco Clamote"
"PF53";"29T";655000;4535000;"Lavandula pedunculata subsp. pedunculata";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Lavandula pedunculata subsp. pedunculata";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Lavandula pedunculata subsp. pedunculata";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Lavandula pedunculata subsp. pedunculata";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2017;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2015;6;27;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lavandula pedunculata subsp. pedunculata";2011;6;14;"AndrÃ© Carapeto"
"PF55";"29T";655000;4555000;"Lavandula pedunculata subsp. pedunculata";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lavandula pedunculata subsp. pedunculata";2023;6;12;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Lavandula pedunculata subsp. pedunculata";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lavandula pedunculata subsp. pedunculata";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lavandula pedunculata subsp. pedunculata";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lavandula pedunculata subsp. pedunculata";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lavandula pedunculata subsp. pedunculata";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lavandula pedunculata subsp. pedunculata";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lavandula pedunculata subsp. pedunculata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Lavandula pedunculata subsp. pedunculata";2012;10;20;"Miguel Peixoto"
"PF57";"29T";655000;4575000;"Lavandula pedunculata subsp. pedunculata";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Lavandula pedunculata subsp. pedunculata";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Lavandula pedunculata subsp. pedunculata";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF58";"29T";655000;4585000;"Lavandula pedunculata subsp. pedunculata";2015;4;1;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Lavandula pedunculata subsp. pedunculata";2015;4;1;"JoÃ£o LourenÃ§o"
"PG50";"29T";655000;4605000;"Lavandula pedunculata subsp. pedunculata";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Lavandula pedunculata subsp. pedunculata";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Lavandula pedunculata subsp. pedunculata";2011;5;;"Carlos Aguiar"
"PG51";"29T";655000;4615000;"Lavandula pedunculata subsp. pedunculata";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lavandula pedunculata subsp. pedunculata";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lavandula pedunculata subsp. pedunculata";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lavandula pedunculata subsp. pedunculata";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2020;8;15;"Pedro Beja (BioDiversity4All)"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lavandula pedunculata subsp. pedunculata";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lavandula pedunculata subsp. pedunculata";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG54";"29T";655000;4645000;"Lavandula pedunculata subsp. pedunculata";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lavandula pedunculata subsp. pedunculata";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lavandula pedunculata subsp. pedunculata";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2019;5;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lavandula pedunculata subsp. pedunculata";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Lavandula pedunculata subsp. pedunculata";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Lavandula pedunculata subsp. pedunculata";2023;4;14;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Lavandula pedunculata subsp. pedunculata";2023;3;27;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Lavandula pedunculata subsp. pedunculata";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE60";"29S";665000;4405000;"Lavandula pedunculata subsp. pedunculata";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE60";"29S";665000;4405000;"Lavandula pedunculata subsp. pedunculata";2013;6;4;"David T. Holyoak"
"PE60";"29S";665000;4405000;"Lavandula pedunculata subsp. pedunculata";2015;8;22;"Francisco Clamote"
"PE61";"29S";665000;4415000;"Lavandula pedunculata subsp. pedunculata";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Lavandula pedunculata subsp. pedunculata";2019;5;29;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Lavandula pedunculata subsp. pedunculata";2019;5;19;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Lavandula pedunculata subsp. pedunculata";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE63";"29T";665000;4435000;"Lavandula pedunculata subsp. pedunculata";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Lavandula pedunculata subsp. pedunculata";2019;8;30;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Lavandula pedunculata subsp. pedunculata";2019;9;3;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2019;6;17;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2019;6;18;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2015;9;11;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2015;8;1;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Lavandula pedunculata subsp. pedunculata";2015;8;1;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Lavandula pedunculata subsp. pedunculata";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lavandula pedunculata subsp. pedunculata";2013;6;24;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lavandula pedunculata subsp. pedunculata";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lavandula pedunculata subsp. pedunculata";2014;6;20;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lavandula pedunculata subsp. pedunculata";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lavandula pedunculata subsp. pedunculata";2016;6;6;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;7;24;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lavandula pedunculata subsp. pedunculata";2013;6;27;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lavandula pedunculata subsp. pedunculata";2016;9;10;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lavandula pedunculata subsp. pedunculata";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lavandula pedunculata subsp. pedunculata";2016;6;5;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lavandula pedunculata subsp. pedunculata";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Lavandula pedunculata subsp. pedunculata";2016;6;6;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Lavandula pedunculata subsp. pedunculata";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Lavandula pedunculata subsp. pedunculata";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Lavandula pedunculata subsp. pedunculata";2017;5;9;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Lavandula pedunculata subsp. pedunculata";2023;2;24;"AndrÃ© Carapeto"
"PF62";"29T";665000;4525000;"Lavandula pedunculata subsp. pedunculata";2023;2;24;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lavandula pedunculata subsp. pedunculata";2008;11;18;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lavandula pedunculata subsp. pedunculata";2008;11;17;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lavandula pedunculata subsp. pedunculata";2012;1;11;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Lavandula pedunculata subsp. pedunculata";2012;1;11;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Lavandula pedunculata subsp. pedunculata";2008;11;18;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2018;5;31;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;4;25;"Miguel Porto"
"PF66";"29T";665000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;4;24;"Miguel Peixoto"
