QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB95";"29S";595000;4155000;"Leucojum autumnale";2020;11;7;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Leucojum autumnale";2020;;;"Paulo Pereira"
"NC92";"29S";595000;4225000;"Leucojum autumnale";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC93";"29S";595000;4235000;"Leucojum autumnale";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC94";"29S";595000;4245000;"Leucojum autumnale";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Leucojum autumnale";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Leucojum autumnale";2015;10;4;"Sergio Chozas"
"ND94";"29S";595000;4345000;"Leucojum autumnale";2017;11;14;"Mauro Raposo (LVFlora)"
"ND98";"29S";595000;4385000;"Leucojum autumnale";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE90";"29S";595000;4405000;"Leucojum autumnale";2013;10;9;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Leucojum autumnale";2021;9;20;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Leucojum autumnale";2000;8;25;"JoÃ£o Domingues Almeida"
"NE94";"29T";595000;4445000;"Leucojum autumnale";2023;9;23;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Leucojum autumnale";2021;9;12;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Leucojum autumnale";1996;8;31;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Leucojum autumnale";1996;8;28;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Leucojum autumnale";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Leucojum autumnale";2011;8;29;"JosÃ© Costa"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2016;11;5;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2022;10;25;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2022;11;29;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2021;10;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2018;11;25;"FrÃ©dÃ©ric Andrieu"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2019;11;10;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Leucojum autumnale";2018;11;2;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2023;11;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2022;9;28;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2022;9;21;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2021;10;9;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2020;10;24;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Leucojum autumnale";2018;11;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2023;10;28;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2023;9;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2022;11;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2022;11;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2021;11;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2021;11;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2021;10;5;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2020;11;12;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Leucojum autumnale";2019;10;9;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Leucojum autumnale";2023;11;18;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Leucojum autumnale";2023;9;11;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Leucojum autumnale";2021;11;8;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Leucojum autumnale";2021;11;8;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Leucojum autumnale";2019;11;3;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Leucojum autumnale";2022;10;31;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Leucojum autumnale";2021;11;8;"Francisco de Sousa (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Leucojum autumnale";2021;10;9;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Leucojum autumnale";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC02";"29S";605000;4225000;"Leucojum autumnale";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC03";"29S";605000;4235000;"Leucojum autumnale";2022;9;26;"Duarte Frade (BioDiversity4All)"
"PD03";"29S";605000;4335000;"Leucojum autumnale";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD07";"29S";605000;4375000;"Leucojum autumnale";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD08";"29S";605000;4385000;"Leucojum autumnale";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD08";"29S";605000;4385000;"Leucojum autumnale";2013;11;16;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Leucojum autumnale";2021;9;20;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Leucojum autumnale";2015;11;1;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Leucojum autumnale";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Leucojum autumnale";2013;10;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Leucojum autumnale";2013;10;18;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Leucojum autumnale";2014;9;15;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Leucojum autumnale";2014;10;28;"Alexandre Silva"
"PB10";"29S";615000;4105000;"Leucojum autumnale";2023;10;29;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2023;11;15;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2023;10;28;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2023;10;28;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2023;10;28;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2020;11;12;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Leucojum autumnale";2007;10;12;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Leucojum autumnale";2022;10;18;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Leucojum autumnale";2022;10;18;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Leucojum autumnale";2022;11;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Leucojum autumnale";2023;11;1;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Leucojum autumnale";2021;10;23;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Leucojum autumnale";2022;10;31;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Leucojum autumnale";2022;10;31;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Leucojum autumnale";2022;10;13;"Maria JoÃ£o Correia"
"PB17";"29S";615000;4175000;"Leucojum autumnale";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC11";"29S";615000;4215000;"Leucojum autumnale";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Leucojum autumnale";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Leucojum autumnale";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Leucojum autumnale";2017;11;30;"Rute CaraÃ§a (LVFlora)"
"PC15";"29S";615000;4255000;"Leucojum autumnale";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Leucojum autumnale";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD11";"29S";615000;4315000;"Leucojum autumnale";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Leucojum autumnale";2018;3;27;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Leucojum autumnale";2018;3;27;"SÃ­lvia Ribeiro (LVFlora)"
"PD19";"29S";615000;4395000;"Leucojum autumnale";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE10";"29S";615000;4405000;"Leucojum autumnale";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE12";"29S";615000;4425000;"Leucojum autumnale";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Leucojum autumnale";2013;10;17;"Alexandre Silva"
"PB21";"29S";625000;4115000;"Leucojum autumnale";2023;11;23;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Leucojum autumnale";2021;10;16;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Leucojum autumnale";2005;12;13;"AndrÃ© Carapeto"
"PB22";"29S";625000;4125000;"Leucojum autumnale";2010;10;21;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Leucojum autumnale";2010;10;21;"Valter Jacinto"
"PB24";"29S";625000;4145000;"Leucojum autumnale";2023;10;18;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Leucojum autumnale";2023;10;18;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Leucojum autumnale";2020;10;24;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Leucojum autumnale";2020;10;24;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Leucojum autumnale";2020;10;24;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Leucojum autumnale";2023;12;9;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Leucojum autumnale";2020;10;3;"Catarina Palma (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Leucojum autumnale";2021;10;11;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Leucojum autumnale";2022;9;26;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Leucojum autumnale";2022;10;24;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Leucojum autumnale";2022;10;13;"Maria JoÃ£o Correia"
"PB28";"29S";625000;4185000;"Leucojum autumnale";2020;10;23;"Catarina Costa"
"PB29";"29S";625000;4195000;"Leucojum autumnale";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Leucojum autumnale";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Leucojum autumnale";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE21";"29S";625000;4415000;"Leucojum autumnale";2016;9;18;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Leucojum autumnale";2021;10;16;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Leucojum autumnale";2022;11;1;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Leucojum autumnale";2022;11;1;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Leucojum autumnale";2021;11;1;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Leucojum autumnale";2022;10;26;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Leucojum autumnale";2022;10;26;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Leucojum autumnale";2021;10;21;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Leucojum autumnale";2021;10;21;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Leucojum autumnale";2022;10;26;"Maria JoÃ£o Correia"
"PC32";"29S";635000;4225000;"Leucojum autumnale";2003;10;30;"JoÃ£o Domingues Almeida"
"PC34";"29S";635000;4245000;"Leucojum autumnale";2021;10;26;"Carlos Vila-ViÃ§osa"
"PD35";"29S";635000;4355000;"Leucojum autumnale";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PF36";"29T";635000;4565000;"Leucojum autumnale";2010;;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Leucojum autumnale";2014;10;24;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Leucojum autumnale";2014;10;24;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Leucojum autumnale";2014;10;23;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Leucojum autumnale";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC42";"29S";645000;4225000;"Leucojum autumnale";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Leucojum autumnale";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Leucojum autumnale";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Leucojum autumnale";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD45";"29S";645000;4355000;"Leucojum autumnale";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Leucojum autumnale";2022;12;3;"Ana JÃºlia Pereira"
"PD46";"29S";645000;4365000;"Leucojum autumnale";2022;12;3;"Ana JÃºlia Pereira"
"PD46";"29S";645000;4365000;"Leucojum autumnale";2022;12;4;"Ana JÃºlia Pereira"
"PD46";"29S";645000;4365000;"Leucojum autumnale";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE45";"29T";645000;4455000;"Leucojum autumnale";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE45";"29T";645000;4455000;"Leucojum autumnale";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE46";"29T";645000;4465000;"Leucojum autumnale";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC51";"29S";655000;4215000;"Leucojum autumnale";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Leucojum autumnale";2020;10;18;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Leucojum autumnale";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Leucojum autumnale";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Leucojum autumnale";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Leucojum autumnale";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE51";"29S";655000;4415000;"Leucojum autumnale";2012;10;1;"David T. Holyoak"
"PF52";"29T";655000;4525000;"Leucojum autumnale";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Leucojum autumnale";2016;10;8;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Leucojum autumnale";2016;10;9;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Leucojum autumnale";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Leucojum autumnale";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Leucojum autumnale";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leucojum autumnale";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Leucojum autumnale";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC63";"29S";665000;4235000;"Leucojum autumnale";2003;10;30;"JoÃ£o Domingues Almeida"
"PE61";"29S";665000;4415000;"Leucojum autumnale";2012;10;2;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2023;11;4;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2020;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Leucojum autumnale";2011;11;20;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Leucojum autumnale";2012;10;1;"David T. Holyoak"
