QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Narcissus bulbocodium";2016;;;"AOSP"
"ND06";"29S";505000;4365000;"Narcissus bulbocodium subsp. obesus";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Narcissus bulbocodium";2012;5;4;"AndrÃ© Carapeto"
"NA19";"29S";515000;4095000;"Narcissus bulbocodium subsp. obesus";2024;2;1;"Maria JoÃ£o Correia"
"NA19";"29S";515000;4095000;"Narcissus bulbocodium subsp. obesus";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Narcissus bulbocodium subsp. obesus";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Narcissus bulbocodium subsp. obesus";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Narcissus bulbocodium subsp. obesus";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;10;"Ana Paiva"
"NB10";"29S";515000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2005;3;;"JoÃ£o Paulo Fonseca"
"NB12";"29S";515000;4125000;"Narcissus bulbocodium";2020;3;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Narcissus bulbocodium";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Narcissus bulbocodium subsp. obesus";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Narcissus bulbocodium";2015;12;31;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Narcissus bulbocodium subsp. obesus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Narcissus bulbocodium";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Narcissus bulbocodium";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Narcissus bulbocodium subsp. obesus";2014;3;14;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Narcissus bulbocodium";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;7;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;29;"Pedro ArsÃ©nio"
"ND10";"29S";515000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;5;"Mauro Raposo"
"ND15";"29S";515000;4355000;"Narcissus bulbocodium";2019;2;3;"Miguel Porto"
"ND16";"29S";515000;4365000;"Narcissus bulbocodium";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Narcissus bulbocodium";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium subsp. obesus";2005;4;21;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium subsp. obesus";2016;3;20;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium subsp. obesus";2023;3;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium subsp. obesus";2023;1;15;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2022;2;22;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Narcissus bulbocodium subsp. obesus";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Narcissus bulbocodium subsp. obesus";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Narcissus bulbocodium subsp. obesus";2023;1;22;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;18;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Narcissus bulbocodium subsp. obesus";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Narcissus bulbocodium subsp. obesus";2024;3;6;"Pedro Ministro"
"NE15";"29T";515000;4455000;"Narcissus bulbocodium";2016;2;22;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"Duarte Frade"
"NE15";"29T";515000;4455000;"Narcissus bulbocodium";;;;"Cristina Lopez"
"NE15";"29T";515000;4455000;"Narcissus bulbocodium";2012;3;;"Anna Trias Blasi, Kalman Konyves, Alexandre Silva"
"NE16";"29T";515000;4465000;"Narcissus bulbocodium";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NG10";"29T";515000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;16;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;6;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Narcissus bulbocodium subsp. obesus";2023;2;6;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Narcissus bulbocodium subsp. obesus";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Narcissus bulbocodium subsp. obesus";2024;2;1;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Narcissus bulbocodium subsp. obesus";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Narcissus bulbocodium subsp. obesus";2016;3;10;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;8;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Narcissus bulbocodium";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;23;"Paula Canha"
"NC28";"29S";525000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;26;"Mauro Raposo"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;5;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Narcissus bulbocodium";2017;5;19;"Paulo Pereira (LVFlora)"
"ND27";"29S";525000;4375000;"Narcissus bulbocodium subsp. obesus";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Narcissus bulbocodium subsp. obesus";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Narcissus bulbocodium subsp. obesus";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Narcissus bulbocodium";2022;3;13;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Narcissus bulbocodium";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Narcissus bulbocodium";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Narcissus bulbocodium";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE24";"29T";525000;4445000;"Narcissus bulbocodium";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE27";"29T";525000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;12;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;23;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2014;5;24;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;19;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2012;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Narcissus bulbocodium subsp. obesus";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Narcissus bulbocodium";2023;1;14;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Narcissus bulbocodium subsp. obesus";2023;1;14;"Maria JoÃ£o Correia"
"NB35";"29S";535000;4155000;"Narcissus bulbocodium subsp. bulbocodium";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Narcissus bulbocodium";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Narcissus bulbocodium";2024;3;24;"JoÃ£o Serafim"
"NB39";"29S";535000;4195000;"Narcissus bulbocodium subsp. bulbocodium";2021;3;13;"SÃ³nia Malveiro"
"NB39";"29S";535000;4195000;"Narcissus bulbocodium subsp. bulbocodium";2021;3;13;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2011;3;11;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2020;12;25;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2020;12;25;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2020;12;25;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2020;12;25;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND38";"29S";535000;4385000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;27;"Filipe Covelo"
"ND39";"29S";535000;4395000;"Narcissus bulbocodium";2013;3;9;"Marco Jacinto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Narcissus bulbocodium";2001;2;25;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Narcissus bulbocodium";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Narcissus bulbocodium";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Narcissus bulbocodium subsp. obesus";1998;6;1;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Narcissus bulbocodium";;;;"Cristina Lopez"
"NE35";"29T";535000;4455000;"Narcissus bulbocodium subsp. obesus";2000;2;26;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Narcissus bulbocodium";2011;3;31;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Narcissus bulbocodium";2024;2;24;"Afonso Petronilho"
"NE36";"29T";535000;4465000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;16;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;16;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;28;"EstÃªvÃ£o Portela-Pereira, Miguel Cardoso"
"NG32";"29T";535000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;26;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium";2020;3;9;"JoÃ£o Lima (BioDiversity4All)"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Narcissus bulbocodium subsp. obesus";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Narcissus bulbocodium subsp. obesus";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Narcissus bulbocodium subsp. obesus";2015;3;8;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2024;1;23;"JoÃ£o Serafim"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2022;2;3;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2022;2;12;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium subsp. obesus";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Narcissus bulbocodium";2019;3;28;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Narcissus bulbocodium";2023;1;14;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Narcissus bulbocodium";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Narcissus bulbocodium";2015;1;4;"Paula Canha"
"NC41";"29S";545000;4215000;"Narcissus bulbocodium";2018;2;;"Mauro Raposo (LVFlora)"
"NC45";"29S";545000;4255000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Narcissus bulbocodium";2015;4;26;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;26;"Adelaide Clemente"
"ND41";"29S";545000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;21;"JoÃ£o FarminhÃ£o"
"ND49";"29S";545000;4395000;"Narcissus bulbocodium subsp. obesus";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Narcissus bulbocodium subsp. obesus";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. obesus";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2017;4;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2017;4;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. obesus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. obesus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. obesus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. obesus";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;29;"AndrÃ© Carapeto"
