QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC86";"29S";585000;4265000;"Erodium moschatum";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Erodium moschatum";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Erodium moschatum";2016;1;28;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Erodium moschatum";2017;4;2;"Francisco Clamote"
"NC87";"29S";585000;4275000;"Erodium moschatum";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC88";"29S";585000;4285000;"Erodium moschatum";2017;4;2;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Erodium moschatum";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Erodium moschatum";2017;4;2;"Francisco Clamote"
"ND84";"29S";585000;4345000;"Erodium moschatum";;;;"Rute CaraÃ§a"
"ND87";"29S";585000;4375000;"Erodium moschatum";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Erodium moschatum";2013;3;15;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Erodium moschatum";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Erodium moschatum";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Erodium moschatum";2013;1;30;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Erodium moschatum";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Erodium moschatum";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Erodium moschatum";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Erodium moschatum";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Erodium moschatum";2013;2;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Erodium moschatum";2012;6;15;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Erodium moschatum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Erodium moschatum";2020;4;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Erodium moschatum";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Erodium moschatum";2014;2;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Erodium moschatum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Erodium moschatum";2013;2;28;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Erodium moschatum";2013;3;24;"David T. Holyoak"
"NE83";"29T";585000;4435000;"Erodium moschatum";2022;4;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Erodium moschatum";2021;2;13;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Erodium moschatum";2020;3;28;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Erodium moschatum";1997;9;16;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Erodium moschatum";1998;3;10;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Erodium moschatum";2011;6;13;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Erodium moschatum";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Erodium moschatum";2018;12;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2024;2;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2020;1;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2023;1;21;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2023;2;7;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2020;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2021;1;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Erodium moschatum";2022;4;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Erodium moschatum";2021;1;30;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Erodium moschatum";2020;11;30;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Erodium moschatum";2020;3;8;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Erodium moschatum";2021;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Erodium moschatum";2021;2;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Erodium moschatum";2018;3;15;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Erodium moschatum";2016;3;9;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Erodium moschatum";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Erodium moschatum";2014;3;28;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Erodium moschatum";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB95";"29S";595000;4155000;"Erodium moschatum";2017;4;6;"Francisco Clamote"
"NB96";"29S";595000;4165000;"Erodium moschatum";2011;4;;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Erodium moschatum";2011;4;;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Erodium moschatum";2019;5;8;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Erodium moschatum";2018;2;25;"Francisco Clamote"
"NC92";"29S";595000;4225000;"Erodium moschatum";2016;4;8;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Erodium moschatum";2016;4;8;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Erodium moschatum";2016;2;22;"AndrÃ© Carapeto"
"ND97";"29S";595000;4375000;"Erodium moschatum";2013;3;15;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Erodium moschatum";2013;2;4;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Erodium moschatum";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Erodium moschatum";2014;4;28;"Francisco Clamote"
"NE96";"29T";595000;4465000;"Erodium moschatum";2013;5;12;"Francisco Clamote"
"NF95";"29T";595000;4555000;"Erodium moschatum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Erodium moschatum";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Erodium moschatum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Erodium moschatum";2014;3;22;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Erodium moschatum";2014;11;29;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Erodium moschatum";2023;1;11;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Erodium moschatum";2019;3;10;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Erodium moschatum";2016;4;2;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Erodium moschatum";2024;2;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Erodium moschatum";2024;2;3;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Erodium moschatum";2024;1;31;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Erodium moschatum";2024;1;8;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Erodium moschatum";2022;1;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Erodium moschatum";2021;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Erodium moschatum";2019;3;2;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Erodium moschatum";2021;3;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Erodium moschatum";2020;12;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Erodium moschatum";2020;11;27;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Erodium moschatum";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Erodium moschatum";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Erodium moschatum";2020;12;23;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Erodium moschatum";2017;4;6;"Francisco Clamote"
"PB05";"29S";605000;4155000;"Erodium moschatum";2011;4;;"Ana JÃºlia Pereira"
"PB06";"29S";605000;4165000;"Erodium moschatum";2011;4;;"Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Erodium moschatum";2019;2;16;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Erodium moschatum";2021;5;9;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Erodium moschatum";2017;4;7;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Erodium moschatum";2014;4;17;"David T. Holyoak"
"PC03";"29S";605000;4235000;"Erodium moschatum";2018;2;25;"Francisco Clamote"
"PC07";"29S";605000;4275000;"Erodium moschatum";2016;1;28;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Erodium moschatum";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Erodium moschatum";2016;2;22;"AndrÃ© Carapeto"
"PD08";"29S";605000;4385000;"Erodium moschatum";2024;1;31;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Erodium moschatum";2016;4;7;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Erodium moschatum";2015;4;10;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Erodium moschatum";2013;11;16;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Erodium moschatum";2013;1;28;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Erodium moschatum";2013;3;28;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Erodium moschatum";2021;1;13;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Erodium moschatum";2023;3;30;"Pedro Beja (BioDiversity4All)"
"PE07";"29T";605000;4475000;"Erodium moschatum";2014;;;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Erodium moschatum";2018;6;2;"JoÃ£o LourenÃ§o"
"PF05";"29T";605000;4555000;"Erodium moschatum";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Erodium moschatum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Erodium moschatum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Erodium moschatum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Erodium moschatum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Erodium moschatum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Erodium moschatum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Erodium moschatum";2022;2;9;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Erodium moschatum";2016;5;14;"Sergio Chozas"
"PB11";"29S";615000;4115000;"Erodium moschatum";2024;1;10;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Erodium moschatum";2023;2;18;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Erodium moschatum";2014;3;27;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Erodium moschatum";2021;12;3;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Erodium moschatum";2023;3;25;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Erodium moschatum";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Erodium moschatum";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Erodium moschatum";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Erodium moschatum";2017;4;7;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Erodium moschatum";2014;4;17;"David T. Holyoak"
"PB17";"29S";615000;4175000;"Erodium moschatum";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Erodium moschatum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Erodium moschatum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Erodium moschatum";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Erodium moschatum";2022;3;26;"Miguel Porto"
"PC12";"29S";615000;4225000;"Erodium moschatum";2018;2;23;"Francisco Clamote"
"PC16";"29S";615000;4265000;"Erodium moschatum";2017;4;3;"Francisco Clamote"
"PC17";"29S";615000;4275000;"Erodium moschatum";2016;1;28;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Erodium moschatum";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD15";"29S";615000;4355000;"Erodium moschatum";2022;10;28;"Francisco Clamote"
"PD15";"29S";615000;4355000;"Erodium moschatum";2015;4;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Erodium moschatum";2017;3;7;"Paulo Pereira (LVFlora)"
"PE11";"29S";615000;4415000;"Erodium moschatum";2015;4;29;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Erodium moschatum";2020;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF15";"29T";615000;4555000;"Erodium moschatum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Erodium moschatum";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Erodium moschatum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Erodium moschatum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Erodium moschatum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Erodium moschatum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Erodium moschatum";2023;1;12;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Erodium moschatum";2022;1;15;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Erodium moschatum";2020;12;4;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Erodium moschatum";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Erodium moschatum";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB24";"29S";625000;4145000;"Erodium moschatum";2022;2;27;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Erodium moschatum";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Erodium moschatum";2023;12;10;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Erodium moschatum";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Erodium moschatum";2014;4;18;"David T. Holyoak"
"PB28";"29S";625000;4185000;"Erodium moschatum";2018;4;7;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Erodium moschatum";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Erodium moschatum";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PC21";"29S";625000;4215000;"Erodium moschatum";2018;2;23;"Francisco Clamote"
"PC24";"29S";625000;4245000;"Erodium moschatum";2018;4;26;"Paulo Pereira (LVFlora)"
"PC27";"29S";625000;4275000;"Erodium moschatum";2015;4;14;"Francisco Clamote"
"PC28";"29S";625000;4285000;"Erodium moschatum";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Erodium moschatum";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Erodium moschatum";2016;2;23;"AndrÃ© Carapeto"
"PC29";"29S";625000;4295000;"Erodium moschatum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD20";"29S";625000;4305000;"Erodium moschatum";2015;4;14;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Erodium moschatum";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Erodium moschatum";2013;5;22;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Erodium moschatum";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Erodium moschatum";2013;3;28;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Erodium moschatum";2022;5;5;"Francisco Clamote"
"PF28";"29T";625000;4585000;"Erodium moschatum";2015;3;28;"JoÃ£o LourenÃ§o"
"PB31";"29S";635000;4115000;"Erodium moschatum";2018;2;4;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Erodium moschatum";2014;3;26;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Erodium moschatum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Erodium moschatum";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Erodium moschatum";2024;2;4;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Erodium moschatum";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Erodium moschatum";2023;1;7;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Erodium moschatum";2017;3;12;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Erodium moschatum";2023;1;20;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Erodium moschatum";2023;2;21;"Pedro Beja (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PC30";"29S";635000;4205000;"Erodium moschatum";2001;;;"Eduardo Marabuto"
"PC31";"29S";635000;4215000;"Erodium moschatum";2018;2;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Erodium moschatum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Erodium moschatum";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Erodium moschatum";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Erodium moschatum";2016;3;29;"AndrÃ© Carapeto"
"PD32";"29S";635000;4325000;"Erodium moschatum";2015;4;15;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Erodium moschatum";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Erodium moschatum";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Erodium moschatum";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Erodium moschatum";2014;5;1;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Erodium moschatum";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Erodium moschatum";2016;1;6;"AndrÃ© Carapeto"
"PD39";"29S";635000;4395000;"Erodium moschatum";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Erodium moschatum";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Erodium moschatum";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Erodium moschatum";2015;4;10;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Erodium moschatum";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Erodium moschatum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Erodium moschatum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Erodium moschatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Erodium moschatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Erodium moschatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Erodium moschatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Erodium moschatum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Erodium moschatum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Erodium moschatum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG32";"29T";635000;4625000;"Erodium moschatum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB49";"29S";645000;4195000;"Erodium moschatum";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Erodium moschatum";2018;2;24;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Erodium moschatum";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Erodium moschatum";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Erodium moschatum";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Erodium moschatum";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Erodium moschatum";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Erodium moschatum";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Erodium moschatum";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Erodium moschatum";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Erodium moschatum";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC48";"29S";645000;4285000;"Erodium moschatum";2016;3;29;"AndrÃ© Carapeto"
"PC49";"29S";645000;4295000;"Erodium moschatum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Erodium moschatum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD44";"29S";645000;4345000;"Erodium moschatum";2013;5;24;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Erodium moschatum";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Erodium moschatum";2013;4;6;"David T. Holyoak"
"PE42";"29T";645000;4425000;"Erodium moschatum";2023;11;3;"Francisco Clamote"
"PE42";"29S";645000;4425000;"Erodium moschatum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Erodium moschatum";2015;4;10;"Francisco Clamote"
"PE42";"29S";645000;4425000;"Erodium moschatum";2013;11;16;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Erodium moschatum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Erodium moschatum";2023;2;12;"Pedro Beja (BioDiversity4All)"
"PF45";"29T";645000;4555000;"Erodium moschatum";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Erodium moschatum";2023;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Erodium moschatum";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Erodium moschatum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Erodium moschatum";2015;3;23;"JoÃ£o Domingues Almeida"
"PF48";"29T";645000;4585000;"Erodium moschatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Erodium moschatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Erodium moschatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Erodium moschatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Erodium moschatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Erodium moschatum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Erodium moschatum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Erodium moschatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Erodium moschatum";2014;3;15;"JoÃ£o LourenÃ§o"
"PC52";"29S";655000;4225000;"Erodium moschatum";2017;4;4;"Francisco Clamote"
"PC53";"29S";655000;4235000;"Erodium moschatum";2017;4;5;"Francisco Clamote"
"PC58";"29S";655000;4285000;"Erodium moschatum";2016;2;24;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Erodium moschatum";2016;1;28;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Erodium moschatum";2016;2;24;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Erodium moschatum";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Erodium moschatum";2014;4;15;"David T. Holyoak"
"PD52";"29S";655000;4325000;"Erodium moschatum";2014;4;15;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Erodium moschatum";2016;2;9;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Erodium moschatum";2016;2;9;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Erodium moschatum";2016;2;9;"Francisco Clamote"
"PE54";"29T";655000;4445000;"Erodium moschatum";2023;11;3;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Erodium moschatum";2015;4;10;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Erodium moschatum";2015;2;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Erodium moschatum";2022;10;30;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Erodium moschatum";2022;10;28;"Francisco Clamote"
